#timestamp,LO_Frequency,Hit,StdDev 
1550116815.2,286047000.6,N
1550116835.1,286047000.3,N
1550116836.0,286047000.3,N
1550116855.8,286047000.6,N
1550116875.6,286046998.8,N
1550116895.5,286046998.3,N
1550116915.3,286046998.8,N
1550116935.2,286046998.5,N
1550116955.9,286046998.9,N
1550116975.7,286046998.7,N
1550116995.6,286046999.8,N
1550117015.4,286047003.6,Y
1550117035.3,286047006.0,P
1550117055.1,286047004.3,N
1550117056.0,286047004.3,N
1550117075.8,286047003.6,N
1550117095.7,286047003.5,N
1550117115.5,286047003.2,N
1550117135.3,286047004.1,N
1550117155.2,286047004.2,N
1550117175.0,286047006.0,Y
1550117175.9,286047006.0,P
1550117195.8,286046998.5,N
1550117215.6,286046999.6,N
1550117235.4,286046999.3,N
1550117255.3,286046999.3,N
1550117275.1,286046997.0,N
1550117295.8,286046998.6,N
1550117315.7,286046998.3,N
1550117335.5,286046996.7,N
1550117355.4,286046999.5,N
1550117375.2,286047001.2,N
1550117395.0,286046998.3,N
1550117395.9,286046998.3,N
1550117415.8,286046998.4,N
1550117435.6,286046998.7,N
1550117455.5,286046999.2,N
1550117475.3,286047001.2,N
1550117495.1,286046998.2,N
1550117515.9,286047000.8,N
1550117535.7,286046998.1,N
1550117555.5,286047000.8,N
1550117575.4,286046998.9,N
1550117595.2,286047000.2,N
1550117615.1,286682706.1,Y
1550117616.0,286047000.6,P
1550117635.8,286046999.9,N
1550117655.6,286047001.0,N
1550117675.5,286047000.6,N
1550117695.3,286047000.3,N
1550117715.1,286047000.9,N
1550117735.9,286046999.8,N
1550117755.7,286046999.7,N
1550117775.6,286046998.1,Y
1550117795.4,286046998.5,P
1550117815.2,286046998.6,N
1550117835.1,286046998.1,N
1550117836.0,286046998.1,N
1550117855.8,286046998.9,N
1550117875.7,286046996.6,Y
1550117895.5,286042828.0,P
1550117915.3,286046998.1,N
1550117935.2,286046998.3,N
1550117955.0,286047000.4,N
1550117955.9,286047000.4,N
1550117975.7,286047000.5,N
1550117995.6,286046998.6,N
1550118015.4,286047000.3,N
1550118035.3,286047002.7,N
1550118055.1,286047002.5,N
1550118056.0,286047002.5,N
1550118075.8,286047002.0,N
1550118095.7,286047002.2,N
1550118115.5,286046999.8,N
1550118135.4,286046999.9,N
1550118155.2,286047002.4,N
1550118175.0,286047002.3,N
1550118175.9,286047002.3,N
1550118195.8,286047002.8,N
1550118215.6,286047000.4,N
1550118235.4,286047000.3,N
1550118255.3,286047000.6,N
1550118275.1,286046998.5,N
1550118295.9,286046998.6,N
1550118315.7,286046998.1,N
1550118335.5,286046999.0,N
1550118355.4,286046999.3,N
1550118375.2,286046999.4,N
1550118395.0,286046999.5,N
1550118395.9,286046999.5,N
1550118415.8,286046997.4,N
1550118435.6,286046998.0,N
1550118455.5,286046996.7,N
1550118475.3,286046997.7,N
1550118495.1,286046999.1,N
1550118515.9,286046999.4,N
1550118535.7,286046998.5,N
1550118555.5,286046999.4,N
1550118575.4,286046998.8,N
1550118595.2,286046998.3,N
1550118615.1,286046996.5,N
1550118616.0,286046996.5,N
1550118635.8,286046999.5,N
1550118655.6,286046999.1,N
1550118675.5,286046997.0,N
1550118695.3,286046996.5,N
1550118715.2,286046999.2,N
1550118735.9,286046999.1,N
1550118755.7,286046997.2,N
1550118775.6,286046998.8,N
1550118795.4,286046998.7,N
1550118815.2,286047001.1,N
1550118835.1,286046998.2,N
1550118836.0,286046998.2,N
1550118855.8,286047000.3,N
1550118875.7,286047000.6,N
1550118895.5,286046998.3,N
1550118915.3,286046998.9,N
1550118935.2,286046998.9,N
1550118955.0,286046998.6,N
1550118955.9,286046998.6,N
1550118975.8,286046999.0,N
1550118995.6,286046999.5,N
1550119015.4,286046999.4,N
1550119035.3,286046999.3,N
1550119055.1,286046998.4,N
1550119075.8,286046998.9,N
1550119095.7,286046999.2,N
1550119115.5,286046999.1,N
1550119135.4,286046996.5,Y
1550119155.2,286046998.4,P
1550119175.0,286047001.0,P
1550119175.9,286047001.0,N
1550119195.8,286047000.3,N
1550119215.6,286046999.7,N
1550119235.4,286047002.4,N
1550119255.3,286047000.0,N
1550119275.1,286047000.2,N
1550119295.9,286046999.8,N
1550119315.7,286047000.3,N
1550119335.5,286046998.1,N
1550119355.4,286047000.7,N
1550119375.2,286047000.7,N
1550119395.0,286047001.2,N
1550119395.9,286047001.2,N
1550119415.8,286046998.7,N
1550119435.6,286046998.6,N
1550119455.5,286047001.0,N
1550119475.3,286047001.1,N
1550119495.1,286047001.1,N
1550119515.9,286047000.2,N
1550119535.7,286047000.4,N
1550119555.5,286046999.9,N
1550119575.4,286047001.0,N
1550119595.2,286046998.4,N
1550119615.1,286046999.3,N
1550119616.0,286046999.3,N
1550119635.8,286046998.9,N
1550119655.6,286046998.6,N
1550119675.5,286046999.4,N
1550119695.3,286046998.4,N
1550119715.1,286046998.6,N
1550119735.9,286046998.7,N
1550119755.7,286046999.0,N
1550119775.6,286046996.9,N
1550119825.4,286046998.4,E
1550119835.4,286047000.6,N
1550119855.2,286047002.4,P
1550119875.0,286047000.9,N
1550119875.9,286047000.9,N
1550119895.8,286047000.2,N
1550119915.6,286046999.9,N
1550119935.4,286047002.7,Y
1550119955.3,286047000.4,P
1550119975.1,286047000.2,N
1550119995.9,286047000.4,N
1550120015.7,286047000.5,N
1550120035.5,286047000.6,N
1550120055.4,286047000.5,N
1550120075.2,286046999.8,N
1550120095.0,286046999.7,N
1550120095.9,286046999.7,N
1550120115.8,286047000.4,N
1550120135.6,286047000.6,N
1550120155.5,286046998.2,Y
1550120175.3,286047000.6,P
1550120195.1,286047000.3,N
1550120215.9,286047000.7,P
1550120235.7,286046998.1,Y
1550120255.6,286046998.8,P
1550120275.4,286046998.3,N
1550120295.2,286046999.4,N
1550120315.1,286046998.8,N
1550120316.0,286046998.8,N
1550120335.8,286046996.8,Y
1550120355.6,286046999.6,P
1550120375.5,286046996.5,P
1550120395.3,286046998.9,N
