# file name; noise; peak f.; mag.; duration
20190214130049970_OBSUPICE-R6_snap.fits;21.1111;26535.6;20.3625;0
20190214130150045_OBSUPICE-R6_snap.fits;23.4122;26478.5;20.3295;0
20190214130250119_OBSUPICE-R6_snap.fits;21.9231;26462.4;20.1967;0
20190214130350194_OBSUPICE-R6_snap.fits;25.9146;26531.2;21.6162;0
20190214130450269_OBSUPICE-R6_snap.fits;19.9483;26462.4;17.426;0
20190214130550343_OBSUPICE-R6_snap.fits;22.3489;26471.2;14.8973;0
20190214130650418_OBSUPICE-R6_snap.fits;23.2918;26449.2;18.8038;0
20190214130750493_OBSUPICE-R6_snap.fits;19.9326;26463.9;15.6583;0
20190214130858759_OBSUPICE-R6_met.fits;21.0016;26507.8;55.9128;0.170667
20190214130850567_OBSUPICE-R6_snap.fits;17.8356;26500.5;21.3757;0
20190214130950642_OBSUPICE-R6_snap.fits;22.434;26488.8;17.7708;0
20190214131058226_OBSUPICE-R6_met.fits;19.4661;26504.9;57.3863;0.170667
20190214131050717_OBSUPICE-R6_snap.fits;22.7759;26543;22.3732;0
20190214131150791_OBSUPICE-R6_snap.fits;19.7892;26518.1;12.6017;0
20190214131333703_OBSUPICE-R6_met.fits;22.8062;26519.5;82.719;0.341333
20190214131250866_OBSUPICE-R6_snap.fits;21.9706;26458;19.8717;0
20190214131350941_OBSUPICE-R6_snap.fits;18.2498;26547.4;20.6995;0
20190214131451015_OBSUPICE-R6_snap.fits;16.1604;26468.3;16.4536;0
20190214131551090_OBSUPICE-R6_snap.fits;17.5396;26534.2;19.7155;0
20190214131736221_OBSUPICE-R6_met.fits;23.0389;26494.6;124.905;1.70667
20190214131651165_OBSUPICE-R6_snap.fits;18.4861;26469.7;26.2217;0
20190214131751239_OBSUPICE-R6_snap.fits;18.9567;26499;17.7369;0
20190214131851314_OBSUPICE-R6_snap.fits;20.8001;26466.8;16.526;0
20190214131951389_OBSUPICE-R6_snap.fits;16.9939;26532.7;15.1577;0
20190214132051463_OBSUPICE-R6_snap.fits;22.2269;26491.7;20.4851;0
20190214132151538_OBSUPICE-R6_snap.fits;19.8686;26529.8;20.5715;0
20190214132257245_OBSUPICE-R6_met.fits;19.6934;26522.5;102.086;0.170667
20190214132251613_OBSUPICE-R6_snap.fits;18.574;26488.8;14.8995;0
20190214132351687_OBSUPICE-R6_snap.fits;19.1431;26480;17.2909;0
20190214132451762_OBSUPICE-R6_snap.fits;22.4603;26487.3;16.807;0
20190214132551837_OBSUPICE-R6_snap.fits;19.1607;26523.9;16.4909;0
20190214132703517_OBSUPICE-R6_met.fits;18.4415;26497.6;108.973;0.512
20190214132651911_OBSUPICE-R6_snap.fits;24.3333;26465.3;19.6061;0
20190214132751986_OBSUPICE-R6_snap.fits;22.4414;26493.2;20.1552;0
20190214132852061_OBSUPICE-R6_snap.fits;21.056;26449.2;17.8166;0
20190214133035143_OBSUPICE-R6_met.fits;19.4936;26494.6;58.1558;0.170667
20190214132952135_OBSUPICE-R6_snap.fits;18.9692;26516.6;21.4156;0
20190214133052210_OBSUPICE-R6_snap.fits;20.8079;26453.6;15.7039;0
20190214133152285_OBSUPICE-R6_snap.fits;24.4305;26538.6;19.8202;0
20190214133342706_OBSUPICE-R6_met.fits;26.1389;26497.6;95.5973;0.341333
20190214133252359_OBSUPICE-R6_snap.fits;20.9443;26453.6;23.7621;0
20190214133356359_OBSUPICE-R6_met.fits;21.4478;26506.3;48.9842;0.170667
20190214133352434_OBSUPICE-R6_snap.fits;21.27;26512.2;16.4381;0
20190214133452509_OBSUPICE-R6_snap.fits;19.934;26480;20.5295;0
20190214133552583_OBSUPICE-R6_snap.fits;21.6773;26455.1;18.0784;0
20190214133652658_OBSUPICE-R6_snap.fits;20.3412;26472.7;19.1557;0
20190214133752733_OBSUPICE-R6_snap.fits;25.6018;26516.6;21.9102;0
20190214133852807_OBSUPICE-R6_snap.fits;27.4643;26522.5;23.5012;0
20190214134006535_OBSUPICE-R6_met.fits;18.8083;26515.1;49.7282;1.536
20190214133952882_OBSUPICE-R6_snap.fits;23.2826;26521;24.9641;0
20190214134143986_OBSUPICE-R6_met.fits;15.6923;26472.7;67.9106;0.170667
20190214134052957_OBSUPICE-R6_snap.fits;19.9334;26477.1;18.0208;0
20190214134212658_OBSUPICE-R6_met.fits;20.0882;26494.6;65.0352;0.341333
20190214134153031_OBSUPICE-R6_snap.fits;19.8011;26525.4;23.6878;0
20190214134253106_OBSUPICE-R6_snap.fits;20.2336;26544.4;15.715;0
20190214134353181_OBSUPICE-R6_snap.fits;19.436;26452.1;24.7317;0
20190214134453255_OBSUPICE-R6_snap.fits;26.0646;26460.9;20.3771;0
20190214134553330_OBSUPICE-R6_snap.fits;19.5785;26460.9;18.3961;0
20190214134653405_OBSUPICE-R6_snap.fits;20.22;26543;19.4526;0
20190214134827271_OBSUPICE-R6_met.fits;17.1857;26471.2;63.2801;0.341333
20190214134753479_OBSUPICE-R6_snap.fits;22.0712;26518.1;20.4886;0
20190214134935026_OBSUPICE-R6_met.fits;25.2725;26500.5;53.463;0.170667
20190214134853554_OBSUPICE-R6_snap.fits;19.9157;26475.6;21.4818;0
20190214134953629_OBSUPICE-R6_snap.fits;22.7877;26529.8;14.4238;0
20190214135053703_OBSUPICE-R6_snap.fits;20.6569;26494.6;20.5627;0
20190214135153778_OBSUPICE-R6_snap.fits;21.0251;26450.7;17.168;0
20190214135253853_OBSUPICE-R6_snap.fits;16.5393;26499;18.9054;0
20190214135353927_OBSUPICE-R6_snap.fits;22.872;26474.1;22.3845;0
20190214135529842_OBSUPICE-R6_met.fits;24.3208;26460.9;52.9346;0.170667
20190214135548786_OBSUPICE-R6_met.fits;17.9398;26494.6;37.9953;0.170667
20190214135454002_OBSUPICE-R6_snap.fits;21.8159;26518.1;17.5362;0
20190214135554077_OBSUPICE-R6_snap.fits;22.6629;26491.7;18.1621;0
20190214135654151_OBSUPICE-R6_snap.fits;23.1171;26543;19.4018;0
20190214135846962_OBSUPICE-R6_met.fits;19.2143;26500.5;42.2594;0.170667
20190214135754226_OBSUPICE-R6_snap.fits;18.2915;26496.1;18.2437;0
20190214135854301_OBSUPICE-R6_snap.fits;21.9771;26487.3;17.5481;0
20190214135954375_OBSUPICE-R6_snap.fits;24.7432;26460.9;16.357;0
20190214140217223_OBSUPICE-R6_met.fits;22.9513;26506.3;52.1607;0.170667
20190214140427271_OBSUPICE-R6_met.fits;19.1121;26510.7;73.5133;0.341333
20190214140723399_OBSUPICE-R6_met.fits;20.0775;26491.7;92.3153;0.341333
