# file name; noise; peak f.; mag.; duration
20190214000051805_OBSUPICE-R6_snap.fits;21.5813;26449.2;15.9583;0
20190214000151879_OBSUPICE-R6_snap.fits;18.7933;26499;18.3566;0
20190214000251954_OBSUPICE-R6_snap.fits;22.2857;26480;14.7618;0
20190214000352029_OBSUPICE-R6_snap.fits;23.511;26525.4;19.6234;0
20190214000452103_OBSUPICE-R6_snap.fits;21.4107;26460.9;19.1171;0
20190214000552178_OBSUPICE-R6_snap.fits;20.5152;26488.8;24.0368;0
20190214000652253_OBSUPICE-R6_snap.fits;18.8933;26455.1;19.8328;0
20190214000752327_OBSUPICE-R6_snap.fits;20.6481;26491.7;17.9797;0
20190214000852402_OBSUPICE-R6_snap.fits;21.74;26496.1;24.026;0
20190214001045213_OBSUPICE-R6_met.fits;19.3856;26497.6;38.9308;0.170667
20190214000952477_OBSUPICE-R6_snap.fits;21.3361;26499;23.7221;0
20190214001052551_OBSUPICE-R6_snap.fits;19.7811;26521;18.1564;0
20190214001152626_OBSUPICE-R6_snap.fits;21.2662;26515.1;18.8158;0
20190214001252701_OBSUPICE-R6_snap.fits;23.0329;26538.6;19.9534;0
20190214001352775_OBSUPICE-R6_snap.fits;22.3465;26482.9;26.4271;0
20190214001452850_OBSUPICE-R6_snap.fits;18.4729;26474.1;18.2204;0
20190214001552925_OBSUPICE-R6_snap.fits;20.4661;26480;19.3212;0
20190214001652999_OBSUPICE-R6_snap.fits;20.2796;26453.6;17.1309;0
20190214001812701_OBSUPICE-R6_met.fits;21.3884;26465.3;43.715;0.170667
20190214001753074_OBSUPICE-R6_snap.fits;19.4218;26535.6;15.3626;0
20190214001906973_OBSUPICE-R6_met.fits;20.6731;26491.7;42.1049;0.341333
20190214001853149_OBSUPICE-R6_snap.fits;21.0666;26459.5;17.5937;0
20190214001953223_OBSUPICE-R6_snap.fits;25.5362;26478.5;17.5417;0
20190214002053639_OBSUPICE-R6_met.fits;23.471;26503.4;70.4062;0.170667
20190214002053298_OBSUPICE-R6_snap.fits;17.9651;26474.1;16.2754;0
20190214002153373_OBSUPICE-R6_snap.fits;18.9256;26449.2;19.9677;0
20190214002253447_OBSUPICE-R6_snap.fits;26.0668;26528.3;20.4186;0
20190214002443186_OBSUPICE-R6_met.fits;21.6865;26513.7;122.112;0.341333
20190214002353522_OBSUPICE-R6_snap.fits;19.8894;26504.9;16.722;0
20190214002453597_OBSUPICE-R6_snap.fits;19.5046;26529.8;20.479;0
20190214002619271_OBSUPICE-R6_met.fits;23.3613;26496.1;49.6977;0.170667
20190214002553671_OBSUPICE-R6_snap.fits;16.4914;26509.3;19.6059;0
20190214002653746_OBSUPICE-R6_snap.fits;19.3674;26504.9;21.9853;0
20190214002753821_OBSUPICE-R6_snap.fits;24.1777;26525.4;24.8441;0
20190214002853895_OBSUPICE-R6_snap.fits;24.5766;26544.4;22.6918;0
20190214002953970_OBSUPICE-R6_snap.fits;22.9704;26510.7;18.7612;0
20190214003054045_OBSUPICE-R6_snap.fits;21.6624;26543;18.4522;0
20190214003154119_OBSUPICE-R6_snap.fits;26.29;26502;24.5762;0
20190214003254194_OBSUPICE-R6_snap.fits;21.9885;26475.6;16.7139;0
20190214003427207_OBSUPICE-R6_met.fits;21.2051;26500.5;52.2626;0.170667
20190214003354269_OBSUPICE-R6_snap.fits;24.0752;26449.2;19.2406;0
20190214003454343_OBSUPICE-R6_snap.fits;21.8434;26494.6;18.1124;0
20190214003554418_OBSUPICE-R6_snap.fits;20.9023;26538.6;16.6415;0
20190214003654493_OBSUPICE-R6_snap.fits;23.6721;26500.5;14.8603;0
20190214003833138_OBSUPICE-R6_met.fits;22.489;26503.4;93.3966;1.024
20190214003754567_OBSUPICE-R6_snap.fits;22.5553;26535.6;18.058;0
20190214003854642_OBSUPICE-R6_snap.fits;22.3648;26468.3;19.762;0
20190214004030557_OBSUPICE-R6_met.fits;21.7117;26509.3;60.6426;0.170667
20190214003954717_OBSUPICE-R6_snap.fits;21.9607;26547.4;15.8512;0
20190214004054791_OBSUPICE-R6_snap.fits;23.3632;26459.5;14.3378;0
20190214004154866_OBSUPICE-R6_snap.fits;19.8076;26500.5;21.4182;0
20190214004254941_OBSUPICE-R6_snap.fits;23.2627;26506.3;18.1816;0
20190214004355015_OBSUPICE-R6_snap.fits;21.2193;26460.9;15.5302;0
20190214004455090_OBSUPICE-R6_snap.fits;22.507;26458;15.3326;0
20190214004555165_OBSUPICE-R6_snap.fits;21.7048;26453.6;17.6341;0
20190214004657117_OBSUPICE-R6_met.fits;20.1969;26499;47.6045;0.170667
20190214004726983_OBSUPICE-R6_met.fits;19.3166;26491.7;98.0447;0.341333
20190214004655239_OBSUPICE-R6_snap.fits;24.3124;26518.1;17.779;0
20190214004830471_OBSUPICE-R6_met.fits;22.083;26521;67.7293;0.341333
20190214004755314_OBSUPICE-R6_snap.fits;18.5825;26469.7;19.5751;0
20190214004855389_OBSUPICE-R6_snap.fits;20.2258;26512.2;20.2487;0
20190214004955463_OBSUPICE-R6_snap.fits;23.5641;26474.1;15.168;0
20190214005055538_OBSUPICE-R6_snap.fits;19.4566;26499;24.4794;0
20190214005244082_OBSUPICE-R6_met.fits;22.6082;26493.2;235.677;0.512
20190214005155613_OBSUPICE-R6_snap.fits;20.8574;26469.7;16.3142;0
20190214005255687_OBSUPICE-R6_snap.fits;24.8384;26523.9;20.3655;0
20190214005355762_OBSUPICE-R6_snap.fits;21.5817;26541.5;16.1022;0
20190214005501981_OBSUPICE-R6_met.fits;20.5188;26504.9;65.535;0.170667
20190214005455837_OBSUPICE-R6_snap.fits;20.1542;26459.5;23.0166;0
20190214005555911_OBSUPICE-R6_snap.fits;20.3645;26481.4;18.9295;0
20190214005713565_OBSUPICE-R6_met.fits;17.7758;26509.3;47.6886;0.170667
20190214005747357_OBSUPICE-R6_met.fits;21.1;26504.9;47.8731;0.170667
20190214005655986_OBSUPICE-R6_snap.fits;20.4835;26487.3;19.1405;0
20190214005839410_OBSUPICE-R6_met.fits;20.4248;26502;52.2107;0.512
20190214005756061_OBSUPICE-R6_snap.fits;22.1529;26490.2;12.6289;0
20190214005856135_OBSUPICE-R6_snap.fits;22.89;26471.2;15.5044;0
20190214010017202_OBSUPICE-R6_met.fits;21.7499;26496.1;81.5106;0.341333
20190214005956210_OBSUPICE-R6_snap.fits;19.5484;26540;13.473;0
20190214010249607_OBSUPICE-R6_met.fits;18.3087;26503.4;74.4473;0.341333
20190214010621746_OBSUPICE-R6_met.fits;17.8864;26504.9;40.3999;0.170667
20190214010644615_OBSUPICE-R6_met.fits;22.943;26510.7;51.9865;0.170667
20190214010658781_OBSUPICE-R6_met.fits;20.3947;26494.6;52.7727;0.170667
