# file name; noise; peak f.; mag.; duration
20190214170007815_OBSUPICE-R6_snap.fits;26.3129;26458;22.1382;0
20190214170107890_OBSUPICE-R6_snap.fits;22.9603;26493.2;21.4568;0
20190214170207965_OBSUPICE-R6_snap.fits;27.1283;26526.9;18.6081;0
20190214170308039_OBSUPICE-R6_snap.fits;26.0086;26465.3;17.2608;0
20190214170408114_OBSUPICE-R6_snap.fits;20.8684;26521;17.7315;0
20190214170508189_OBSUPICE-R6_snap.fits;23.3509;26522.5;19.5691;0
20190214170608263_OBSUPICE-R6_snap.fits;24.8567;26519.5;25.2234;0
20190214170708338_OBSUPICE-R6_snap.fits;20.0936;26518.1;20.838;0
20190214170808413_OBSUPICE-R6_snap.fits;25.277;26531.2;23.2762;0
20190214170908487_OBSUPICE-R6_snap.fits;24.7943;26480;26.6068;0
20190214171008562_OBSUPICE-R6_snap.fits;25.084;26482.9;27.6906;0
20190214171108637_OBSUPICE-R6_snap.fits;25.1963;26460.9;21.3432;0
20190214171208711_OBSUPICE-R6_snap.fits;25.7207;26506.3;20.1451;0
20190214171308786_OBSUPICE-R6_snap.fits;29.4961;26528.3;29.2843;0
20190214171408861_OBSUPICE-R6_snap.fits;33.6613;26491.7;24.3171;0
20190214171508935_OBSUPICE-R6_snap.fits;26.3904;26545.9;24.5543;0
20190214171609010_OBSUPICE-R6_snap.fits;22.6759;26485.8;20.2194;0
20190214171709085_OBSUPICE-R6_snap.fits;30.9856;26485.8;23.9968;0
20190214171809159_OBSUPICE-R6_snap.fits;17.788;26506.3;25.3457;0
20190214171909234_OBSUPICE-R6_snap.fits;24.6165;26521;21.6978;0
20190214172009309_OBSUPICE-R6_snap.fits;20.4064;26502;19.9193;0
20190214172109383_OBSUPICE-R6_snap.fits;14.6277;26526.9;16.6611;0
20190214172209458_OBSUPICE-R6_snap.fits;16.6182;26531.2;15.5569;0
20190214172309533_OBSUPICE-R6_snap.fits;26.8416;26531.2;17.8351;0
20190214172409607_OBSUPICE-R6_snap.fits;18.7486;26475.6;16.1133;0
20190214172509682_OBSUPICE-R6_snap.fits;20.431;26465.3;18.6219;0
20190214172609757_OBSUPICE-R6_snap.fits;20.9811;26503.4;22.2948;0
20190214172709831_OBSUPICE-R6_snap.fits;28.0091;26522.5;22.7451;0
20190214172809906_OBSUPICE-R6_snap.fits;23.9012;26480;26.3812;0
20190214172909981_OBSUPICE-R6_snap.fits;26.5521;26449.2;22.5457;0
20190214173010055_OBSUPICE-R6_snap.fits;26.5694;26506.3;29.0341;0
20190214173110130_OBSUPICE-R6_snap.fits;26.1267;26525.4;29.4139;0
20190214173210205_OBSUPICE-R6_snap.fits;26.0272;26459.5;29.6977;0
20190214173310279_OBSUPICE-R6_snap.fits;32.2125;26516.6;32.8448;0
20190214173410354_OBSUPICE-R6_snap.fits;29.1751;26485.8;28.8294;0
20190214173524765_OBSUPICE-R6_met.fits;27.5388;26496.1;67.3186;0.170667
20190214173510429_OBSUPICE-R6_snap.fits;35.7392;26538.6;25.3147;0
20190214173610503_OBSUPICE-R6_snap.fits;25.7972;26521;24.381;0
20190214173710578_OBSUPICE-R6_snap.fits;25.9976;26506.3;24.9156;0
20190214173810653_OBSUPICE-R6_snap.fits;30.8068;26460.9;18.9209;0
20190214173910727_OBSUPICE-R6_snap.fits;25.9754;26538.6;21.3787;0
20190214174010802_OBSUPICE-R6_snap.fits;27.1175;26460.9;23.0599;0
20190214174110877_OBSUPICE-R6_snap.fits;25.9509;26482.9;21.1764;0
20190214174210951_OBSUPICE-R6_snap.fits;28.9169;26518.1;22.0329;0
20190214174315634_OBSUPICE-R6_met.fits;33.5034;26512.2;69.0905;0.341333
20190214174311026_OBSUPICE-R6_snap.fits;27.1213;26484.4;16.0143;0
20190214174411101_OBSUPICE-R6_snap.fits;25.0035;26507.8;21.3711;0
20190214174511175_OBSUPICE-R6_snap.fits;29.7998;26509.3;22.1266;0
20190214174611250_OBSUPICE-R6_snap.fits;21.807;26532.7;17.6612;0
20190214174711325_OBSUPICE-R6_snap.fits;19.2067;26529.8;18.0453;0
20190214174811399_OBSUPICE-R6_snap.fits;21.5065;26545.9;19.7072;0
20190214174943730_OBSUPICE-R6_met.fits;25.7315;26515.1;75.508;2.048
20190214174911474_OBSUPICE-R6_snap.fits;22.5957;26541.5;19.4989;0
20190214175011549_OBSUPICE-R6_snap.fits;28.2438;26500.5;19.9232;0
20190214175111623_OBSUPICE-R6_snap.fits;26.3241;26480;20.4352;0
20190214175211698_OBSUPICE-R6_snap.fits;22.2685;26504.9;20.6802;0
20190214175311773_OBSUPICE-R6_snap.fits;18.1796;26510.7;20.2599;0
20190214175411847_OBSUPICE-R6_snap.fits;21.9195;26463.9;15.4947;0
20190214175511922_OBSUPICE-R6_snap.fits;23.4512;26510.7;18.5788;0
20190214175611997_OBSUPICE-R6_snap.fits;20.3418;26480;17.585;0
20190214175712071_OBSUPICE-R6_snap.fits;22.3513;26493.2;21.1098;0
20190214175812146_OBSUPICE-R6_snap.fits;26.7525;26471.2;21.4232;0
20190214175912221_OBSUPICE-R6_snap.fits;27.3164;26497.6;22.7626;0
