# file name; noise; peak f.; mag.; duration
20201229210031149_ALFAPCE-R0_snap.fits;1.24491;26484.4;1.33145;0
20201229210131223_ALFAPCE-R0_snap.fits;1.44976;26503.4;1.28868;0
20201229210231298_ALFAPCE-R0_snap.fits;1.36929;26482.9;1.09107;0
20201229210331373_ALFAPCE-R0_snap.fits;1.48896;26474.1;1.18178;0
20201229210431447_ALFAPCE-R0_snap.fits;1.29836;26466.8;1.22991;0
20201229210531522_ALFAPCE-R0_snap.fits;1.29155;26459.5;1.13698;0
20201229210631597_ALFAPCE-R0_snap.fits;1.51472;26481.4;1.31375;0
20201229210731671_ALFAPCE-R0_snap.fits;1.34726;26471.2;1.30133;0
20201229210831746_ALFAPCE-R0_snap.fits;1.516;26547.4;1.59828;0
20201229210931821_ALFAPCE-R0_snap.fits;1.49488;26478.5;1.08831;0
20201229211031895_ALFAPCE-R0_snap.fits;1.51299;26466.8;1.59325;0
20201229211204567_ALFAPCE-R0_met.fits;1.18787;26510.7;3.78592;0.682667
20201229211131970_ALFAPCE-R0_snap.fits;1.17996;26522.5;1.38693;0
20201229211232045_ALFAPCE-R0_snap.fits;1.27839;26480;0.882127;0
20201229211332119_ALFAPCE-R0_snap.fits;1.47909;26490.2;2.09587;0
20201229211432194_ALFAPCE-R0_snap.fits;1.17807;26458;1.23188;0
20201229211532269_ALFAPCE-R0_snap.fits;1.10185;26456.5;1.23862;0
20201229211632343_ALFAPCE-R0_snap.fits;1.62344;26504.9;1.401;0
20201229211732418_ALFAPCE-R0_snap.fits;1.34592;26503.4;1.74404;0
20201229211832493_ALFAPCE-R0_snap.fits;1.41132;26506.3;2.09794;0
20201229211932567_ALFAPCE-R0_snap.fits;1.46933;26481.4;1.12815;0
20201229212032642_ALFAPCE-R0_snap.fits;1.06902;26493.2;1.77218;0
20201229212141591_ALFAPCE-R0_met.fits;1.31391;26490.2;4.77502;0.170667
20201229212132717_ALFAPCE-R0_snap.fits;1.44453;26506.3;1.29013;0
20201229212232791_ALFAPCE-R0_snap.fits;1.36607;26532.7;1.07953;0
20201229212332866_ALFAPCE-R0_snap.fits;1.53347;26540;1.35152;0
20201229212432941_ALFAPCE-R0_snap.fits;1.54923;26531.2;1.24458;0
20201229212538647_ALFAPCE-R0_met.fits;1.42378;26503.4;3.11551;0.170667
20201229212533015_ALFAPCE-R0_snap.fits;1.29424;26504.9;1.23532;0
20201229212633090_ALFAPCE-R0_snap.fits;1.22205;26458;1.51441;0
20201229212733165_ALFAPCE-R0_snap.fits;1.30549;26516.6;1.16429;0
20201229212833239_ALFAPCE-R0_snap.fits;1.46413;26477.1;1.13303;0
20201229212940311_ALFAPCE-R0_met.fits;1.22574;26485.8;3.02907;0.170667
20201229212933314_ALFAPCE-R0_snap.fits;1.61338;26482.9;1.27661;0
20201229213033389_ALFAPCE-R0_snap.fits;1.41857;26518.1;1.43279;0
20201229213215447_ALFAPCE-R0_met.fits;1.31357;26504.9;3.86138;0.341333
20201229213133463_ALFAPCE-R0_snap.fits;1.44444;26518.1;1.17715;0
20201229213233538_ALFAPCE-R0_snap.fits;1.5153;26465.3;1.31286;0
20201229213333613_ALFAPCE-R0_snap.fits;1.36584;26466.8;1.36389;0
20201229213433687_ALFAPCE-R0_snap.fits;1.34429;26469.7;1.29656;0
20201229213533762_ALFAPCE-R0_snap.fits;1.49672;26460.9;1.31824;0
20201229213633837_ALFAPCE-R0_snap.fits;1.34286;26455.1;1.34128;0
20201229213733911_ALFAPCE-R0_snap.fits;1.17316;26493.2;1.30405;0
20201229213833986_ALFAPCE-R0_snap.fits;1.15641;26532.7;1.33265;0
20201229213934061_ALFAPCE-R0_snap.fits;1.30432;26499;1.60854;0
20201229214034135_ALFAPCE-R0_snap.fits;1.76771;26499;1.43533;0
20201229214216194_ALFAPCE-R0_met.fits;1.33154;26496.1;4.01578;0.170667
20201229214134210_ALFAPCE-R0_snap.fits;1.35152;26507.8;1.18464;0
20201229214247938_ALFAPCE-R0_met.fits;1.41388;26507.8;3.13979;0.170667
20201229214234285_ALFAPCE-R0_snap.fits;1.13856;26477.1;1.18902;0
20201229214334359_ALFAPCE-R0_snap.fits;1.45914;26471.2;1.12823;0
20201229214434434_ALFAPCE-R0_snap.fits;1.51026;26540;1.15026;0
20201229214534850_ALFAPCE-R0_met.fits;1.40086;26526.9;2.95437;0.682667
20201229214534509_ALFAPCE-R0_snap.fits;1.45106;26515.1;1.71032;0
20201229214634583_ALFAPCE-R0_snap.fits;1.23981;26526.9;1.20825;0
20201229214743362_ALFAPCE-R0_met.fits;1.31903;26491.7;3.51284;0.170667
20201229214734658_ALFAPCE-R0_snap.fits;1.53566;26532.7;1.38767;0
20201229214841559_ALFAPCE-R0_met.fits;1.36424;26503.4;25.762;0.341333
20201229214834733_ALFAPCE-R0_snap.fits;1.28164;26500.5;0.995855;0
20201229215019351_ALFAPCE-R0_met.fits;1.49024;26502;3.03829;0.341333
20201229214934807_ALFAPCE-R0_snap.fits;1.34192;26474.1;1.30743;0
20201229215034882_ALFAPCE-R0_snap.fits;1.55285;26474.1;1.4505;0
20201229215216429_ALFAPCE-R0_met.fits;1.37585;26502;8.73801;0.341333
20201229215134957_ALFAPCE-R0_snap.fits;1.39317;26465.3;1.47248;0
20201229215329986_ALFAPCE-R0_met.fits;1.51752;26506.3;5.42118;0.170667
20201229215235031_ALFAPCE-R0_snap.fits;1.47199;26463.9;1.32687;0
20201229215410263_ALFAPCE-R0_met.fits;1.59831;26506.3;5.95954;0.853333
20201229215335106_ALFAPCE-R0_snap.fits;1.55327;26488.8;1.62675;0
20201229215508290_ALFAPCE-R0_met.fits;1.35266;26500.5;3.84222;0.170667
20201229215435181_ALFAPCE-R0_snap.fits;1.52575;26532.7;1.23941;0
20201229215550786_ALFAPCE-R0_met.fits;1.45104;26496.1;7.14619;0.170667
20201229215535255_ALFAPCE-R0_snap.fits;1.24332;26509.3;1.1528;0
20201229215656493_ALFAPCE-R0_met.fits;1.31452;26502;3.70987;0.341333
20201229215635330_ALFAPCE-R0_snap.fits;1.44071;26480;1.27693;0
20201229215735405_ALFAPCE-R0_snap.fits;1.11154;26456.5;1.08751;0
20201229215835479_ALFAPCE-R0_snap.fits;1.52573;26543;1.49718;0
20201229215935554_ALFAPCE-R0_snap.fits;1.2638;26521;1.20246;0
