# file name; noise; peak f.; mag.; duration
20201229075717911_ALFAPCE-R0_met.fits;1.21472;26500.5;2.6228;0.512
20201229075759042_ALFAPCE-R0_met.fits;1.36139;26515.1;2.82911;0.170667
20201229080040151_ALFAPCE-R0_met.fits;1.46663;26493.2;3.66035;0.170667
20201229080032983_ALFAPCE-R0_snap.fits;1.62485;26513.7;1.14179;0
20201229080136130_ALFAPCE-R0_met.fits;1.32551;26504.9;6.16646;0.170667
20201229080133058_ALFAPCE-R0_snap.fits;1.39247;26540;1.40299;0
20201229080233133_ALFAPCE-R0_snap.fits;1.53076;26507.8;1.2135;0
20201229080333207_ALFAPCE-R0_snap.fits;1.25108;26480;1.23872;0
20201229080433282_ALFAPCE-R0_snap.fits;1.50288;26526.9;0.902613;0
20201229080555714_ALFAPCE-R0_met.fits;1.57806;26521;3.90247;0.341333
20201229080613293_ALFAPCE-R0_met.fits;1.3347;26545.9;3.05949;0.170667
20201229080533357_ALFAPCE-R0_snap.fits;1.6074;26484.4;1.08027;0
20201229080700226_ALFAPCE-R0_met.fits;1.36172;26490.2;5.28429;1.70667
20201229080633431_ALFAPCE-R0_snap.fits;1.46425;26487.3;4.70479;0
20201229080731799_ALFAPCE-R0_met.fits;1.46425;26487.3;4.70479;0.170667
20201229080733506_ALFAPCE-R0_snap.fits;1.51447;26504.9;1.19833;0
20201229080833581_ALFAPCE-R0_snap.fits;1.374;26519.5;1.60168;0
20201229080933655_ALFAPCE-R0_snap.fits;1.57157;26459.5;1.05376;0
20201229081033730_ALFAPCE-R0_snap.fits;1.67665;26491.7;1.4214;0
20201229081133805_ALFAPCE-R0_snap.fits;1.37537;26512.2;1.05887;0
20201229081233879_ALFAPCE-R0_snap.fits;1.26585;26526.9;1.55522;0
20201229081351703_ALFAPCE-R0_met.fits;1.36184;26499;11.8067;0.512
20201229081333954_ALFAPCE-R0_snap.fits;1.29947;26484.4;1.31201;0
20201229081457751_ALFAPCE-R0_met.fits;1.1785;26485.8;2.94065;0.170667
20201229081434029_ALFAPCE-R0_snap.fits;1.3565;26545.9;1.4751;0
20201229081532738_ALFAPCE-R0_met.fits;1.43491;26509.3;2.99044;0.170667
20201229081549805_ALFAPCE-R0_met.fits;1.62734;26497.6;5.62175;0.512
20201229081534103_ALFAPCE-R0_snap.fits;1.35827;26545.9;1.36569;0
20201229081634178_ALFAPCE-R0_snap.fits;1.21293;26521;1.32101;0
20201229081734253_ALFAPCE-R0_snap.fits;1.60306;26532.7;1.60057;0
20201229081834327_ALFAPCE-R0_snap.fits;1.4884;26494.6;1.49435;0
20201229081934402_ALFAPCE-R0_snap.fits;1.35114;26526.9;1.27403;0
20201229082110658_ALFAPCE-R0_met.fits;1.27356;26518.1;2.6147;0.170667
20201229082034477_ALFAPCE-R0_snap.fits;1.4434;26523.9;1.4055;0
20201229082134551_ALFAPCE-R0_snap.fits;1.31837;26547.4;1.45355;0
20201229082234626_ALFAPCE-R0_snap.fits;1.49915;26547.4;1.38107;0
20201229082334701_ALFAPCE-R0_snap.fits;1.31876;26516.6;1.23879;0
20201229082435287_ALFAPCE-R0_met.fits;1.43347;26507.8;3.16082;0.170667
20201229082434775_ALFAPCE-R0_snap.fits;1.247;26496.1;1.21257;0
20201229082534850_ALFAPCE-R0_snap.fits;1.36823;26545.9;1.29268;0
20201229082634925_ALFAPCE-R0_snap.fits;1.58294;26469.7;1.30192;0
20201229082734999_ALFAPCE-R0_snap.fits;1.6658;26452.1;1.28423;0
20201229082835074_ALFAPCE-R0_snap.fits;1.2501;26502;1.26382;0
20201229083024301_ALFAPCE-R0_met.fits;1.24319;26507.8;2.66305;0.170667
20201229082935149_ALFAPCE-R0_snap.fits;1.27955;26522.5;1.13646;0
20201229083037442_ALFAPCE-R0_met.fits;1.36071;26504.9;3.58915;0.170667
20201229083117207_ALFAPCE-R0_met.fits;1.3233;26503.4;3.38025;0.170667
20201229083035223_ALFAPCE-R0_snap.fits;1.35089;26526.9;1.31519;0
20201229083131885_ALFAPCE-R0_met.fits;1.40758;26452.1;3.7373;0.170667
20201229083135298_ALFAPCE-R0_snap.fits;1.35478;26504.9;1.37648;0
20201229083235373_ALFAPCE-R0_snap.fits;1.37003;26518.1;1.00276;0
20201229083335447_ALFAPCE-R0_snap.fits;1.3214;26465.3;0.971909;0
20201229083435522_ALFAPCE-R0_snap.fits;1.23874;26453.6;1.39307;0
20201229083535597_ALFAPCE-R0_snap.fits;1.62803;26519.5;1.16246;0
20201229083648130_ALFAPCE-R0_met.fits;1.39845;26502;4.01129;0.341333
20201229083635671_ALFAPCE-R0_snap.fits;1.26238;26480;1.15839;0
20201229083828823_ALFAPCE-R0_met.fits;1.29932;26543;2.6623;0.170667
20201229083735746_ALFAPCE-R0_snap.fits;1.43053;26449.2;1.16554;0
20201229083835821_ALFAPCE-R0_snap.fits;1.47503;26500.5;1.05889;0
20201229083936407_ALFAPCE-R0_met.fits;1.34035;26531.2;2.72057;0.170667
20201229084013271_ALFAPCE-R0_met.fits;1.21;26506.3;2.63887;0.170667
20201229083935895_ALFAPCE-R0_snap.fits;1.36076;26521;1.03772;0
20201229084045357_ALFAPCE-R0_met.fits;1.47793;26474.1;3.65093;0.170667
20201229084128194_ALFAPCE-R0_met.fits;1.3703;26502;10.6286;0.341333
20201229084035970_ALFAPCE-R0_snap.fits;1.51897;26522.5;1.10813;0
20201229084136045_ALFAPCE-R0_snap.fits;1.46006;26544.4;1.19515;0
20201229084236119_ALFAPCE-R0_snap.fits;1.37512;26531.2;0.918638;0
20201229084336194_ALFAPCE-R0_snap.fits;1.38722;26538.6;1.1137;0
20201229084436269_ALFAPCE-R0_snap.fits;1.55391;26529.8;1.12512;0
20201229084536343_ALFAPCE-R0_snap.fits;1.30855;26496.1;1.26341;0
20201229084636418_ALFAPCE-R0_snap.fits;1.31097;26462.4;1.38299;0
20201229084751170_ALFAPCE-R0_met.fits;1.36894;26507.8;2.95588;0.170667
20201229084736493_ALFAPCE-R0_snap.fits;1.22072;26525.4;1.59477;0
20201229084836567_ALFAPCE-R0_snap.fits;1.47525;26504.9;1.24756;0
20201229084936642_ALFAPCE-R0_snap.fits;1.33964;26466.8;1.50863;0
20201229085036717_ALFAPCE-R0_snap.fits;1.32247;26455.1;1.48845;0
20201229085136791_ALFAPCE-R0_snap.fits;1.36522;26475.6;1.26234;0
20201229085236866_ALFAPCE-R0_snap.fits;1.32022;26463.9;1.07971;0
20201229085341549_ALFAPCE-R0_met.fits;1.46004;26496.1;3.86654;0.170667
20201229085336941_ALFAPCE-R0_snap.fits;1.57484;26493.2;1.24789;0
20201229085437015_ALFAPCE-R0_snap.fits;1.49938;26509.3;1.25824;0
20201229085536919_ALFAPCE-R0_met.fits;1.45129;26496.1;3.57855;0.170667
20201229085537090_ALFAPCE-R0_snap.fits;1.42543;26499;1.19583;0
20201229085637165_ALFAPCE-R0_snap.fits;1.45459;26499;1.09366;0
20201229085737239_ALFAPCE-R0_snap.fits;1.44075;26543;1.1484;0
20201229085837314_ALFAPCE-R0_snap.fits;1.39271;26460.9;1.42923;0
20201229085937389_ALFAPCE-R0_snap.fits;1.29578;26490.2;1.36725;0
