# file name; noise; peak f.; mag.; duration
20201229185717527_ALFAPCE-R0_met.fits;1.20894;26504.9;4.71521;0.170667
20201229185733058_ALFAPCE-R0_met.fits;1.05933;26512.2;2.98375;0.170667
20201229190022189_ALFAPCE-R0_snap.fits;1.22967;26506.3;1.04309;0
20201229190122263_ALFAPCE-R0_snap.fits;1.35601;26547.4;1.77793;0
20201229190222338_ALFAPCE-R0_snap.fits;1.39381;26450.7;1.17164;0
20201229190350914_ALFAPCE-R0_met.fits;1.43764;26504.9;24.7677;0.341333
20201229190322413_ALFAPCE-R0_snap.fits;1.46354;26506.3;1.06133;0
20201229190517613_ALFAPCE-R0_met.fits;1.63791;26497.6;3.80913;0.341333
20201229190422487_ALFAPCE-R0_snap.fits;1.36502;26466.8;1.47373;0
20201229190533997_ALFAPCE-R0_met.fits;1.42615;26500.5;4.66071;0.512
20201229190522562_ALFAPCE-R0_snap.fits;1.63355;26522.5;1.13249;0
20201229190655234_ALFAPCE-R0_met.fits;1.57108;26513.7;6.1405;0.170667
20201229190622637_ALFAPCE-R0_snap.fits;1.60656;26497.6;1.08157;0
20201229190747117_ALFAPCE-R0_met.fits;1.29792;26512.2;2.65914;0.170667
20201229190722711_ALFAPCE-R0_snap.fits;1.53204;26463.9;1.41944;0
20201229190822786_ALFAPCE-R0_snap.fits;1.3336;26526.9;1.02186;0
20201229190959725_ALFAPCE-R0_met.fits;1.5542;26499;3.1753;0.341333
20201229190922861_ALFAPCE-R0_snap.fits;1.37666;26504.9;1.0123;0
20201229191043757_ALFAPCE-R0_met.fits;1.33596;26510.7;8.71226;0.341333
20201229191022935_ALFAPCE-R0_snap.fits;1.44142;26532.7;1.3009;0
20201229191123010_ALFAPCE-R0_snap.fits;1.47105;26547.4;1.13396;0
20201229191223085_ALFAPCE-R0_snap.fits;1.50118;26487.3;0.895054;0
20201229191333911_ALFAPCE-R0_met.fits;1.3305;26488.8;2.69763;0.170667
20201229191323159_ALFAPCE-R0_snap.fits;1.43497;26544.4;1.08048;0
20201229191423234_ALFAPCE-R0_snap.fits;1.13431;26488.8;1.44547;0
20201229191539863_ALFAPCE-R0_met.fits;1.24502;26516.6;5.12448;0.341333
20201229191601709_ALFAPCE-R0_met.fits;1.57027;26513.7;3.15781;0.170667
20201229191523309_ALFAPCE-R0_snap.fits;1.29486;26545.9;1.4643;0
20201229191629015_ALFAPCE-R0_met.fits;1.51231;26507.8;15.7018;0.341333
20201229191623383_ALFAPCE-R0_snap.fits;1.42148;26545.9;1.44886;0
20201229191723458_ALFAPCE-R0_snap.fits;1.49957;26518.1;1.08855;0
20201229191823533_ALFAPCE-R0_snap.fits;1.29439;26469.7;1.25101;0
20201229191938114_ALFAPCE-R0_met.fits;1.53991;26500.5;8.35358;0.170667
20201229191923607_ALFAPCE-R0_snap.fits;1.60158;26497.6;1.2158;0
20201229192023682_ALFAPCE-R0_snap.fits;1.45663;26497.6;1.41209;0
20201229192123757_ALFAPCE-R0_snap.fits;1.18092;26538.6;1.30312;0
20201229192307863_ALFAPCE-R0_met.fits;1.53722;26499;5.8168;0.512
20201229192223831_ALFAPCE-R0_snap.fits;1.20547;26469.7;1.0228;0
20201229192323906_ALFAPCE-R0_snap.fits;1.6069;26449.2;1.39134;0
20201229192423981_ALFAPCE-R0_snap.fits;1.40075;26518.1;1.4416;0
20201229192524055_ALFAPCE-R0_snap.fits;1.54547;26463.9;1.36099;0
20201229192624130_ALFAPCE-R0_snap.fits;1.42242;26519.5;1.24935;0
20201229192724205_ALFAPCE-R0_snap.fits;1.49937;26497.6;1.18431;0
20201229192824279_ALFAPCE-R0_snap.fits;1.30536;26513.7;1.41248;0
20201229192924354_ALFAPCE-R0_snap.fits;1.52324;26519.5;1.19628;0
20201229193024429_ALFAPCE-R0_snap.fits;1.29043;26509.3;1.10543;0
20201229193122285_ALFAPCE-R0_met.fits;1.45651;26500.5;3.40868;0.341333
20201229193133378_ALFAPCE-R0_met.fits;1.71007;26509.3;4.34027;0.341333
20201229193124503_ALFAPCE-R0_snap.fits;1.63465;26458;1.75686;0
20201229193224578_ALFAPCE-R0_snap.fits;1.41596;26547.4;1.05273;0
20201229193324653_ALFAPCE-R0_snap.fits;1.34726;26506.3;1.29475;0
20201229193424727_ALFAPCE-R0_snap.fits;1.17633;26497.6;1.28256;0
20201229193524802_ALFAPCE-R0_snap.fits;1.40625;26538.6;1.52169;0
20201229193624877_ALFAPCE-R0_snap.fits;1.40528;26515.1;1.36087;0
20201229193724951_ALFAPCE-R0_snap.fits;1.61365;26516.6;1.09227;0
20201229193846871_ALFAPCE-R0_met.fits;1.4016;26502;3.26958;0.170667
20201229193825026_ALFAPCE-R0_snap.fits;1.791;26468.3;1.18719;0
20201229193925101_ALFAPCE-R0_snap.fits;1.57835;26471.2;1.30946;0
20201229194025175_ALFAPCE-R0_snap.fits;1.43616;26460.9;1.47288;0
20201229194125250_ALFAPCE-R0_snap.fits;1.28723;26525.4;1.26546;0
20201229194225325_ALFAPCE-R0_snap.fits;1.41288;26469.7;1.34556;0
20201229194325399_ALFAPCE-R0_snap.fits;1.34555;26471.2;1.13252;0
20201229194425474_ALFAPCE-R0_snap.fits;1.47018;26538.6;1.26874;0
20201229194525549_ALFAPCE-R0_snap.fits;1.48531;26459.5;1.46459;0
20201229194625623_ALFAPCE-R0_snap.fits;1.37105;26477.1;1.26917;0
20201229194725698_ALFAPCE-R0_snap.fits;1.37063;26544.4;1.24308;0
20201229194901271_ALFAPCE-R0_met.fits;1.33668;26502;3.81773;0.341333
20201229194825773_ALFAPCE-R0_snap.fits;1.38829;26487.3;0.968946;0
20201229194925847_ALFAPCE-R0_snap.fits;1.50712;26494.6;1.45482;0
20201229195033090_ALFAPCE-R0_met.fits;1.41175;26513.7;5.74132;0.512
20201229195025922_ALFAPCE-R0_snap.fits;1.41904;26484.4;1.31189;0
20201229195211223_ALFAPCE-R0_met.fits;1.60392;26500.5;11.0514;0.341333
20201229195125997_ALFAPCE-R0_snap.fits;1.21777;26540;1.67387;0
20201229195226071_ALFAPCE-R0_snap.fits;1.50778;26531.2;1.33175;0
20201229195326146_ALFAPCE-R0_snap.fits;1.43811;26529.8;1.2298;0
20201229195426221_ALFAPCE-R0_snap.fits;1.29226;26500.5;1.2111;0
20201229195526295_ALFAPCE-R0_snap.fits;1.49711;26510.7;1.43895;0
20201229195626370_ALFAPCE-R0_snap.fits;1.48119;26499;1.43434;0
20201229195726445_ALFAPCE-R0_snap.fits;1.44191;26481.4;1.05799;0
20201229195826519_ALFAPCE-R0_snap.fits;1.35274;26547.4;1.32072;0
20201229195926594_ALFAPCE-R0_snap.fits;1.45975;26487.3;1.21252;0
