# file name; noise; peak f.; mag.; duration
20201229055809879_ALFAPCE-R0_met.fits;1.29013;26547.4;2.78931;0.341333
20201229055842818_ALFAPCE-R0_met.fits;1.30916;26504.9;3.29743;0.170667
20201229055858519_ALFAPCE-R0_met.fits;1.41596;26521;2.97503;1.19467
20201229055931458_ALFAPCE-R0_met.fits;1.44479;26494.6;8.42751;0.341333
20201229060024023_ALFAPCE-R0_snap.fits;1.2358;26504.9;1.53208;0
20201229060124098_ALFAPCE-R0_snap.fits;1.47672;26469.7;1.16098;0
20201229060224173_ALFAPCE-R0_snap.fits;1.28275;26468.3;1.38682;0
20201229060346605_ALFAPCE-R0_met.fits;1.49964;26471.2;3.79199;0.341333
20201229060324247_ALFAPCE-R0_snap.fits;1.34305;26449.2;1.18822;0
20201229060513133_ALFAPCE-R0_met.fits;1.24501;26522.5;4.76296;0.170667
20201229060424322_ALFAPCE-R0_snap.fits;1.22174;26518.1;1.26953;0
20201229060543511_ALFAPCE-R0_met.fits;1.44729;26512.2;4.40929;0.512
20201229060605186_ALFAPCE-R0_met.fits;1.24199;26521;3.42637;0.341333
20201229060524397_ALFAPCE-R0_snap.fits;1.4242;26449.2;1.31972;0
20201229060624471_ALFAPCE-R0_snap.fits;1.54438;26488.8;1.10449;0
20201229060724546_ALFAPCE-R0_snap.fits;1.37184;26477.1;1.36356;0
20201229060824621_ALFAPCE-R0_snap.fits;1.38835;26521;1.8333;0
20201229061002413_ALFAPCE-R0_met.fits;1.52319;26537.1;6.062;0.170667
20201229060924695_ALFAPCE-R0_snap.fits;1.49239;26529.8;1.46782;0
20201229061114605_ALFAPCE-R0_met.fits;1.33273;26512.2;4.00847;0.170667
20201229061024770_ALFAPCE-R0_snap.fits;1.31893;26509.3;1.06077;0
20201229061124845_ALFAPCE-R0_snap.fits;1.47805;26545.9;0.958348;0
20201229061224919_ALFAPCE-R0_snap.fits;1.40181;26462.4;1.12453;0
20201229061324994_ALFAPCE-R0_snap.fits;1.31895;26515.1;1.08756;0
20201229061431725_ALFAPCE-R0_met.fits;1.46323;26499;3.30074;1.36533
20201229061425069_ALFAPCE-R0_snap.fits;1.5377;26494.6;1.06484;0
20201229061527191_ALFAPCE-R0_met.fits;1.34314;26502;4.83535;0.170667
20201229061525143_ALFAPCE-R0_snap.fits;1.48835;26515.1;1.61619;0
20201229061625218_ALFAPCE-R0_snap.fits;1.39357;26453.6;1.17513;0
20201229061725293_ALFAPCE-R0_snap.fits;1.39491;26460.9;1.32645;0
20201229061825367_ALFAPCE-R0_snap.fits;1.41094;26516.6;1.07974;0
20201229061925442_ALFAPCE-R0_snap.fits;1.34361;26485.8;1.43087;0
20201229062031831_ALFAPCE-R0_met.fits;1.45798;26487.3;3.16461;0.170667
20201229062047533_ALFAPCE-R0_met.fits;1.53868;26534.2;3.14207;0.170667
20201229062025517_ALFAPCE-R0_snap.fits;1.43305;26499;1.40721;0
20201229062125591_ALFAPCE-R0_snap.fits;1.27881;26497.6;1.31852;0
20201229062230274_ALFAPCE-R0_met.fits;1.1899;26509.3;2.51259;0.341333
20201229062225666_ALFAPCE-R0_snap.fits;1.30193;26455.1;1.2618;0
20201229062342978_ALFAPCE-R0_met.fits;1.5589;26512.2;3.47294;0.512
20201229062325741_ALFAPCE-R0_snap.fits;1.32953;26502;1.14684;0
20201229062458071_ALFAPCE-R0_met.fits;1.56163;26497.6;3.16482;0.341333
20201229062425815_ALFAPCE-R0_snap.fits;1.35136;26512.2;0.948434;0
20201229062525890_ALFAPCE-R0_snap.fits;1.73772;26482.9;1.35026;0
20201229062632962_ALFAPCE-R0_met.fits;1.37928;26488.8;4.47704;0.341333
20201229062647298_ALFAPCE-R0_met.fits;1.51104;26504.9;3.07149;0.170667
20201229062625965_ALFAPCE-R0_snap.fits;1.41908;26474.1;1.16367;0
20201229062726039_ALFAPCE-R0_snap.fits;1.38252;26480;1.24526;0
20201229062826114_ALFAPCE-R0_snap.fits;1.36648;26478.5;1.49002;0
20201229062957762_ALFAPCE-R0_met.fits;1.63576;26547.4;4.54878;0.512
20201229062926189_ALFAPCE-R0_snap.fits;1.38747;26507.8;1.28154;0
20201229063026263_ALFAPCE-R0_snap.fits;1.79081;26456.5;0.761344;0
20201229063126338_ALFAPCE-R0_snap.fits;1.38174;26504.9;1.13214;0
20201229063235287_ALFAPCE-R0_met.fits;1.44581;26513.7;5.70585;0.170667
20201229063226413_ALFAPCE-R0_snap.fits;1.55753;26525.4;1.04554;0
20201229063326487_ALFAPCE-R0_snap.fits;1.50033;26490.2;1.42397;0
20201229063426562_ALFAPCE-R0_snap.fits;1.61066;26525.4;1.37649;0
20201229063556162_ALFAPCE-R0_met.fits;1.35536;26504.9;4.05401;0.512
20201229063526637_ALFAPCE-R0_snap.fits;1.3718;26456.5;1.13786;0
20201229063632514_ALFAPCE-R0_met.fits;1.44534;26496.1;4.8142;2.048
20201229063640194_ALFAPCE-R0_met.fits;1.38324;26506.3;3.5722;0.170667
20201229063658626_ALFAPCE-R0_met.fits;1.63227;26504.9;4.96057;0.170667
20201229063626711_ALFAPCE-R0_snap.fits;1.43528;26545.9;1.48137;0
20201229063726786_ALFAPCE-R0_snap.fits;1.50589;26535.6;1.40902;0
20201229063847511_ALFAPCE-R0_met.fits;1.55455;26519.5;3.5663;0.341333
20201229063826861_ALFAPCE-R0_snap.fits;1.47672;26529.8;1.18981;0
20201229063954754_ALFAPCE-R0_met.fits;1.22991;26510.7;2.46109;1.536
20201229063926935_ALFAPCE-R0_snap.fits;1.42299;26490.2;1.1668;0
20201229064027010_ALFAPCE-R0_snap.fits;1.48229;26493.2;1.19484;0
20201229064138861_ALFAPCE-R0_met.fits;1.42768;26500.5;3.56396;0.170667
20201229064127085_ALFAPCE-R0_snap.fits;1.36138;26455.1;1.32138;0
20201229064227159_ALFAPCE-R0_snap.fits;1.53718;26543;1.17357;0
20201229064330477_ALFAPCE-R0_met.fits;1.34;26507.8;2.82224;0.170667
20201229064356589_ALFAPCE-R0_met.fits;1.18151;26512.2;2.93522;0.170667
20201229064327234_ALFAPCE-R0_snap.fits;1.28943;26510.7;1.25263;0
20201229064446594_ALFAPCE-R0_met.fits;1.22339;26497.6;3.58673;0.170667
20201229064427309_ALFAPCE-R0_snap.fits;1.34929;26518.1;1.11634;0
20201229064527383_ALFAPCE-R0_snap.fits;1.42799;26509.3;1.17994;0
20201229064627458_ALFAPCE-R0_snap.fits;1.48373;26513.7;1.50537;0
20201229064727533_ALFAPCE-R0_snap.fits;1.6537;26455.1;0.989589;0
20201229064827607_ALFAPCE-R0_snap.fits;1.22745;26456.5;0.889162;0
20201229064927682_ALFAPCE-R0_snap.fits;1.68345;26449.2;1.15843;0
20201229065027757_ALFAPCE-R0_snap.fits;1.57284;26481.4;1.06627;0
20201229065127831_ALFAPCE-R0_snap.fits;1.56141;26493.2;1.34969;0
20201229065229271_ALFAPCE-R0_met.fits;1.08067;26507.8;8.08196;0.341333
20201229065227906_ALFAPCE-R0_snap.fits;1.54455;26535.6;1.45135;0
20201229065327981_ALFAPCE-R0_snap.fits;1.18084;26481.4;1.0981;0
20201229065428055_ALFAPCE-R0_snap.fits;1.46266;26519.5;1.2841;0
20201229065528130_ALFAPCE-R0_snap.fits;1.19908;26528.3;1.0512;0
20201229065628205_ALFAPCE-R0_snap.fits;1.46509;26503.4;1.08827;0
20201229065728279_ALFAPCE-R0_snap.fits;1.32033;26459.5;1.11951;0
20201229065828354_ALFAPCE-R0_snap.fits;1.35711;26504.9;1.3169;0
20201229065928429_ALFAPCE-R0_snap.fits;1.31228;26480;1.35987;0
