# file name; noise; peak f.; mag.; duration
20201229110122263_ALFAPCE-R0_met.fits;1.25466;26502;2.63062;0.170667
20201229110046423_ALFAPCE-R0_snap.fits;1.18183;26463.9;1.45106;0
20201229110146498_ALFAPCE-R0_snap.fits;1.55896;26535.6;1.77185;0
20201229110246573_ALFAPCE-R0_snap.fits;1.41119;26478.5;1.30868;0
20201229110420610_ALFAPCE-R0_met.fits;1.43535;26522.5;6.75808;1.19467
20201229110346647_ALFAPCE-R0_snap.fits;1.34347;26497.6;0.999223;0
20201229110538775_ALFAPCE-R0_met.fits;1.41088;26493.2;5.90953;0.341333
20201229110446722_ALFAPCE-R0_snap.fits;1.43752;26535.6;1.03255;0
20201229110546797_ALFAPCE-R0_snap.fits;1.44562;26497.6;1.61406;0
20201229110721517_ALFAPCE-R0_met.fits;1.45441;26503.4;4.26566;0.341333
20201229110646871_ALFAPCE-R0_snap.fits;1.57735;26547.4;1.49915;0
20201229110807938_ALFAPCE-R0_met.fits;1.25021;26512.2;5.18399;1.024
20201229110746946_ALFAPCE-R0_snap.fits;1.26433;26507.8;1.07515;0
20201229110856749_ALFAPCE-R0_met.fits;1.39108;26496.1;3.5708;0.341333
20201229110924397_ALFAPCE-R0_met.fits;1.38024;26509.3;3.17025;0.170667
20201229110847021_ALFAPCE-R0_snap.fits;1.62365;26503.4;1.20572;0
20201229110952898_ALFAPCE-R0_met.fits;1.57457;26493.2;3.68729;0.170667
20201229110947095_ALFAPCE-R0_snap.fits;1.42874;26537.1;1.15603;0
20201229111047170_ALFAPCE-R0_snap.fits;1.35929;26490.2;1.22193;0
20201229111147245_ALFAPCE-R0_snap.fits;1.52533;26541.5;1.2046;0
20201229111247319_ALFAPCE-R0_snap.fits;1.44903;26496.1;1.2414;0
20201229111347394_ALFAPCE-R0_snap.fits;1.39551;26459.5;1.0298;0
20201229111530989_ALFAPCE-R0_met.fits;1.33782;26494.6;3.69624;0.341333
20201229111447469_ALFAPCE-R0_snap.fits;1.20992;26490.2;1.21259;0
20201229111557101_ALFAPCE-R0_met.fits;1.30525;26496.1;4.29022;0.170667
20201229111547543_ALFAPCE-R0_snap.fits;1.43701;26547.4;1.29818;0
20201229111647618_ALFAPCE-R0_snap.fits;1.23381;26459.5;1.20243;0
20201229111747693_ALFAPCE-R0_snap.fits;1.93471;26452.1;1.99105;0
20201229111937773_ALFAPCE-R0_met.fits;1.43433;26493.2;5.34805;4.096
20201229111847767_ALFAPCE-R0_snap.fits;1.20507;26507.8;1.46075;0
20201229112019927_ALFAPCE-R0_met.fits;1.39175;26487.3;4.17064;0.170667
20201229111947842_ALFAPCE-R0_snap.fits;1.59759;26488.8;1.04026;0
20201229112109762_ALFAPCE-R0_met.fits;1.33574;26506.3;5.05759;0.341333
20201229112047917_ALFAPCE-R0_snap.fits;1.38698;26475.6;1.16604;0
20201229112147991_ALFAPCE-R0_snap.fits;1.51636;26480;1.02777;0
20201229112248066_ALFAPCE-R0_snap.fits;1.26621;26507.8;1.08403;0
20201229112353602_ALFAPCE-R0_met.fits;1.32825;26529.8;2.96987;0.170667
20201229112348141_ALFAPCE-R0_snap.fits;1.44499;26537.1;1.1269;0
20201229112445485_ALFAPCE-R0_met.fits;1.2764;26506.3;3.42418;0.170667
20201229112448215_ALFAPCE-R0_snap.fits;1.38771;26504.9;1.38662;0
20201229112642391_ALFAPCE-R0_met.fits;1.44458;26497.6;4.16585;0.170667
20201229112548290_ALFAPCE-R0_snap.fits;1.44167;26490.2;1.31945;0
20201229112657751_ALFAPCE-R0_met.fits;1.51442;26490.2;4.20155;0.170667
20201229112648365_ALFAPCE-R0_snap.fits;1.52378;26532.7;1.43282;0
20201229112748439_ALFAPCE-R0_snap.fits;1.56368;26543;1.28273;0
20201229112904727_ALFAPCE-R0_met.fits;1.17515;26513.7;3.49755;0.341333
20201229112848514_ALFAPCE-R0_snap.fits;1.37323;26537.1;1.129;0
20201229112948589_ALFAPCE-R0_snap.fits;1.35698;26522.5;1.0243;0
20201229113048663_ALFAPCE-R0_snap.fits;1.50919;26463.9;1.02479;0
20201229113148738_ALFAPCE-R0_snap.fits;1.53087;26465.3;1.05402;0
20201229113248813_ALFAPCE-R0_snap.fits;1.52524;26481.4;1.41333;0
20201229113356397_ALFAPCE-R0_met.fits;1.23191;26513.7;2.49241;0.170667
20201229113430018_ALFAPCE-R0_met.fits;1.39349;26484.4;10.0968;0.341333
20201229113348887_ALFAPCE-R0_snap.fits;1.43674;26502;1.33463;0
20201229113504151_ALFAPCE-R0_met.fits;1.47702;26512.2;3.55155;0.170667
20201229113448962_ALFAPCE-R0_snap.fits;1.33671;26532.7;1.2955;0
20201229113620951_ALFAPCE-R0_met.fits;1.40112;26509.3;3.08136;0.170667
20201229113549037_ALFAPCE-R0_snap.fits;1.30715;26522.5;0.994823;0
20201229113707714_ALFAPCE-R0_met.fits;1.41578;26512.2;3.12473;0.170667
20201229113649111_ALFAPCE-R0_snap.fits;1.38883;26512.2;1.29102;0
20201229113750381_ALFAPCE-R0_met.fits;1.2653;26488.8;3.55145;0.170667
20201229113749186_ALFAPCE-R0_snap.fits;1.62326;26521;1.15495;0
20201229113849261_ALFAPCE-R0_snap.fits;1.68052;26531.2;1.12212;0
20201229114009133_ALFAPCE-R0_met.fits;1.56625;26465.3;3.26472;0.341333
20201229113949335_ALFAPCE-R0_snap.fits;1.42236;26538.6;0.957004;0
20201229114119106_ALFAPCE-R0_met.fits;1.38614;26497.6;6.6214;0.170667
20201229114142317_ALFAPCE-R0_met.fits;1.30845;26512.2;6.21904;0.341333
20201229114049410_ALFAPCE-R0_snap.fits;1.58233;26458;1.20249;0
20201229114240514_ALFAPCE-R0_met.fits;1.44027;26510.7;5.01747;0.853333
20201229114149485_ALFAPCE-R0_snap.fits;1.36091;26541.5;1.03671;0
20201229114249559_ALFAPCE-R0_snap.fits;1.32697;26526.9;1.21526;0
20201229114400898_ALFAPCE-R0_met.fits;1.25394;26490.2;2.60624;0.170667
20201229114349634_ALFAPCE-R0_snap.fits;1.47334;26490.2;1.22642;0
20201229114449709_ALFAPCE-R0_snap.fits;1.42695;26474.1;1.44929;0
20201229114549783_ALFAPCE-R0_snap.fits;1.30192;26528.3;1.1725;0
20201229114658050_ALFAPCE-R0_met.fits;1.12288;26493.2;8.95751;0.341333
20201229114740205_ALFAPCE-R0_met.fits;1.40176;26493.2;3.27259;0.170667
20201229114649858_ALFAPCE-R0_snap.fits;1.32263;26547.4;0.945161;0
20201229114749933_ALFAPCE-R0_snap.fits;1.11372;26541.5;1.23166;0
20201229114850007_ALFAPCE-R0_snap.fits;1.29052;26493.2;1.04219;0
20201229114950082_ALFAPCE-R0_snap.fits;1.54481;26525.4;1.58736;0
20201229115050157_ALFAPCE-R0_snap.fits;1.46901;26519.5;1.11114;0
20201229115153986_ALFAPCE-R0_met.fits;1.02228;26518.1;2.66921;0.170667
20201229115150231_ALFAPCE-R0_snap.fits;1.51198;26515.1;0.926093;0
20201229115330071_ALFAPCE-R0_met.fits;1.27685;26488.8;8.69523;0.341333
20201229115250306_ALFAPCE-R0_snap.fits;1.51484;26484.4;1.11082;0
20201229115350381_ALFAPCE-R0_snap.fits;1.19647;26468.3;1.42927;0
20201229115450455_ALFAPCE-R0_snap.fits;1.34243;26481.4;1.33882;0
20201229115550530_ALFAPCE-R0_snap.fits;1.36924;26450.7;1.27234;0
20201229115650605_ALFAPCE-R0_snap.fits;1.34358;26491.7;1.19272;0
20201229115750679_ALFAPCE-R0_snap.fits;1.33934;26507.8;1.24537;0
20201229115850754_ALFAPCE-R0_snap.fits;1.42485;26497.6;0.992551;0
20201229115950829_ALFAPCE-R0_snap.fits;1.54633;26494.6;1.11307;0
