# file name; noise; peak f.; mag.; duration
20201229195709719_ALFAPCE-R0_met.fits;1.3504;26500.5;5.90417;0.170667
20201229195736173_ALFAPCE-R0_met.fits;1.57477;26521;7.65439;0.341333
20201229195804845_ALFAPCE-R0_met.fits;1.33136;26503.4;2.92326;0.170667
20201229195904237_ALFAPCE-R0_met.fits;1.46958;26491.7;3.37121;0.170667
20201229200002605_ALFAPCE-R0_met.fits;1.30793;26500.5;3.79817;0.341333
20201229200026669_ALFAPCE-R0_snap.fits;1.42151;26480;1.25657;0
20201229200126573_ALFAPCE-R0_met.fits;1.43977;26484.4;6.31715;0.341333
20201229200126743_ALFAPCE-R0_snap.fits;1.39779;26471.2;1.17945;0
20201229200226818_ALFAPCE-R0_snap.fits;1.43463;26471.2;1.48918;0
20201229200326893_ALFAPCE-R0_snap.fits;1.32926;26506.3;1.03449;0
20201229200426967_ALFAPCE-R0_snap.fits;1.42663;26497.6;1.23568;0
20201229200527042_ALFAPCE-R0_snap.fits;1.23642;26547.4;1.04716;0
20201229200627117_ALFAPCE-R0_snap.fits;1.42651;26462.4;1.12568;0
20201229200727191_ALFAPCE-R0_snap.fits;1.59823;26450.7;1.28403;0
20201229200827266_ALFAPCE-R0_snap.fits;1.63242;26482.9;1.11467;0
20201229200927341_ALFAPCE-R0_snap.fits;1.28749;26496.1;1.22157;0
20201229201027415_ALFAPCE-R0_snap.fits;1.59037;26477.1;1.05079;0
20201229201127490_ALFAPCE-R0_snap.fits;1.4919;26466.8;1.06457;0
20201229201227565_ALFAPCE-R0_snap.fits;1.28419;26531.2;1.51592;0
20201229201327639_ALFAPCE-R0_snap.fits;1.41305;26504.9;1.61732;0
20201229201427714_ALFAPCE-R0_snap.fits;1.43499;26488.8;1.61454;0
20201229201527789_ALFAPCE-R0_snap.fits;1.54252;26487.3;1.10523;0
20201229201710530_ALFAPCE-R0_met.fits;1.33113;26503.4;4.65242;0.341333
20201229201627863_ALFAPCE-R0_snap.fits;1.29786;26526.9;1.16778;0
20201229201727938_ALFAPCE-R0_snap.fits;1.53626;26462.4;1.18059;0
20201229201828013_ALFAPCE-R0_snap.fits;1.52032;26513.7;1.08205;0
20201229201928087_ALFAPCE-R0_snap.fits;1.38009;26456.5;1.2748;0
20201229202028162_ALFAPCE-R0_snap.fits;1.49783;26463.9;0.825024;0
20201229202127895_ALFAPCE-R0_met.fits;1.33379;26499;2.76114;0.170667
20201229202128237_ALFAPCE-R0_snap.fits;1.62145;26465.3;1.29689;0
20201229202228311_ALFAPCE-R0_snap.fits;1.34682;26482.9;1.10384;0
20201229202423682_ALFAPCE-R0_met.fits;1.54;26502;6.95867;0.170667
20201229202328386_ALFAPCE-R0_snap.fits;1.17056;26512.2;1.1225;0
20201229202428461_ALFAPCE-R0_snap.fits;1.50734;26507.8;1.29251;0
20201229202528535_ALFAPCE-R0_snap.fits;1.42494;26532.7;1.1017;0
20201229202725101_ALFAPCE-R0_met.fits;1.13209;26512.2;2.67651;0.170667
20201229202628610_ALFAPCE-R0_snap.fits;1.46585;26496.1;1.32181;0
20201229202728685_ALFAPCE-R0_snap.fits;1.36933;26545.9;1.17192;0
20201229202828759_ALFAPCE-R0_snap.fits;1.59846;26547.4;1.18361;0
20201229202944194_ALFAPCE-R0_met.fits;1.34833;26506.3;3.05447;0.170667
20201229202928834_ALFAPCE-R0_snap.fits;1.52888;26458;1.66701;0
20201229203028909_ALFAPCE-R0_snap.fits;1.54839;26500.5;1.26143;0
20201229203128983_ALFAPCE-R0_snap.fits;1.46465;26507.8;0.9835;0
20201229203229058_ALFAPCE-R0_snap.fits;1.33925;26500.5;1.3176;0
20201229203329133_ALFAPCE-R0_snap.fits;1.22019;26503.4;1.3797;0
20201229203429207_ALFAPCE-R0_snap.fits;1.54299;26463.9;1.03743;0
20201229203529282_ALFAPCE-R0_snap.fits;1.55459;26494.6;1.18552;0
20201229203629357_ALFAPCE-R0_snap.fits;1.45636;26497.6;0.973649;0
20201229203729431_ALFAPCE-R0_snap.fits;1.52094;26482.9;1.15635;0
20201229203829506_ALFAPCE-R0_snap.fits;1.46741;26494.6;1.36277;0
20201229203929581_ALFAPCE-R0_snap.fits;1.68459;26450.7;1.39505;0
20201229204116589_ALFAPCE-R0_met.fits;1.32555;26523.9;7.22563;0.341333
20201229204029655_ALFAPCE-R0_snap.fits;1.40862;26477.1;1.29617;0
20201229204156525_ALFAPCE-R0_met.fits;1.52601;26493.2;3.25113;0.170667
20201229204129730_ALFAPCE-R0_snap.fits;1.34343;26538.6;1.53791;0
20201229204242093_ALFAPCE-R0_met.fits;1.46303;26506.3;5.83945;0.341333
20201229204229805_ALFAPCE-R0_snap.fits;1.54215;26538.6;1.17678;0
20201229204327661_ALFAPCE-R0_met.fits;1.51866;26500.5;15.8475;0.341333
20201229204329879_ALFAPCE-R0_snap.fits;1.33204;26543;1.18821;0
20201229204458114_ALFAPCE-R0_met.fits;1.48993;26494.6;3.00912;0.170667
20201229204511597_ALFAPCE-R0_met.fits;1.47367;26532.7;3.06391;0.341333
20201229204429954_ALFAPCE-R0_snap.fits;1.49224;26535.6;1.03324;0
20201229204530029_ALFAPCE-R0_snap.fits;1.29756;26493.2;1.12209;0
20201229204630103_ALFAPCE-R0_snap.fits;1.36638;26488.8;1.41083;0
20201229204730178_ALFAPCE-R0_snap.fits;1.37873;26449.2;1.45214;0
20201229204830253_ALFAPCE-R0_snap.fits;1.4608;26449.2;0.978555;0
20201229205000706_ALFAPCE-R0_met.fits;1.43145;26509.3;3.19886;0.341333
20201229204930327_ALFAPCE-R0_snap.fits;1.47925;26462.4;1.16574;0
20201229205045421_ALFAPCE-R0_met.fits;1.39753;26497.6;3.36207;0.341333
20201229205030402_ALFAPCE-R0_snap.fits;1.45602;26522.5;1.12549;0
20201229205130477_ALFAPCE-R0_snap.fits;1.6873;26459.5;1.22724;0
20201229205230551_ALFAPCE-R0_snap.fits;1.81743;26455.1;1.39057;0
20201229205330626_ALFAPCE-R0_snap.fits;1.29409;26523.9;1.30131;0
20201229205430701_ALFAPCE-R0_snap.fits;1.45817;26545.9;1.06937;0
20201229205530775_ALFAPCE-R0_snap.fits;1.47626;26543;1.19507;0
20201229205630850_ALFAPCE-R0_snap.fits;1.26781;26531.2;1.04304;0
20201229205730925_ALFAPCE-R0_snap.fits;1.21508;26458;1.22915;0
20201229205830999_ALFAPCE-R0_snap.fits;1.27065;26458;1.36877;0
20201229205931074_ALFAPCE-R0_snap.fits;1.52589;26487.3;1.49135;0
