# file name; noise; peak f.; mag.; duration
20201229005732461_ALFAPCE-R0_met.fits;1.56726;26484.4;3.6638;0.170667
20201229010001623_ALFAPCE-R0_snap.fits;1.56699;26544.4;1.03605;0
20201229010101698_ALFAPCE-R0_snap.fits;1.39075;26540;1.45249;0
20201229010201773_ALFAPCE-R0_snap.fits;1.21866;26518.1;1.08868;0
20201229010301847_ALFAPCE-R0_snap.fits;1.22944;26528.3;1.11042;0
20201229010453805_ALFAPCE-R0_met.fits;1.48765;26523.9;7.24918;0.682667
20201229010401922_ALFAPCE-R0_snap.fits;1.24156;26491.7;1.0433;0
20201229010501997_ALFAPCE-R0_snap.fits;1.48864;26518.1;1.26443;0
20201229010602071_ALFAPCE-R0_snap.fits;1.38427;26450.7;1.27886;0
20201229010713410_ALFAPCE-R0_met.fits;1.34788;26515.1;3.33423;0.341333
20201229010702146_ALFAPCE-R0_snap.fits;1.34427;26499;1.33593;0
20201229010805463_ALFAPCE-R0_met.fits;1.35504;26518.1;4.48894;0.341333
20201229010827821_ALFAPCE-R0_met.fits;1.31692;26481.4;2.72393;0.341333
20201229010802221_ALFAPCE-R0_snap.fits;1.3437;26478.5;1.23723;0
20201229010902295_ALFAPCE-R0_snap.fits;1.32621;26466.8;1.29256;0
20201229011002370_ALFAPCE-R0_snap.fits;1.25704;26452.1;1.46835;0
20201229011101250_ALFAPCE-R0_met.fits;1.29725;26515.1;2.59826;0.170667
20201229011158423_ALFAPCE-R0_met.fits;1.5198;26515.1;3.35565;0.170667
20201229011102445_ALFAPCE-R0_snap.fits;1.17537;26519.5;1.24267;0
20201229011202519_ALFAPCE-R0_snap.fits;1.5828;26522.5;1.1976;0
20201229011302594_ALFAPCE-R0_snap.fits;1.10123;26472.7;1.72113;0
20201229011402669_ALFAPCE-R0_snap.fits;1.57004;26503.4;1.43723;0
20201229011510423_ALFAPCE-R0_met.fits;1.27859;26494.6;3.1675;0.341333
20201229011516397_ALFAPCE-R0_met.fits;1.48053;26504.9;3.33207;0.170667
20201229011502743_ALFAPCE-R0_snap.fits;1.32085;26496.1;1.0094;0
20201229011608279_ALFAPCE-R0_met.fits;1.38114;26499;5.41056;0.341333
20201229011619543_ALFAPCE-R0_met.fits;1.3296;26465.3;3.81112;0.341333
20201229011602818_ALFAPCE-R0_snap.fits;1.70413;26547.4;0.946758;0
20201229011702893_ALFAPCE-R0_snap.fits;1.37336;26510.7;1.39666;0
20201229011802967_ALFAPCE-R0_snap.fits;1.23296;26518.1;1.26042;0
20201229011920109_ALFAPCE-R0_met.fits;1.18743;26504.9;12.0321;0.341333
20201229011903042_ALFAPCE-R0_snap.fits;1.24745;26463.9;1.24008;0
20201229012037591_ALFAPCE-R0_met.fits;1.23526;26502;2.81981;0.170667
20201229012003117_ALFAPCE-R0_snap.fits;1.33934;26504.9;1.2533;0
20201229012105581_ALFAPCE-R0_met.fits;1.50252;26507.8;4.10505;0.170667
20201229012156439_ALFAPCE-R0_met.fits;1.46105;26482.9;11.86;0.341333
20201229012103191_ALFAPCE-R0_snap.fits;1.1642;26469.7;1.31076;0
20201229012203266_ALFAPCE-R0_snap.fits;1.48659;26512.2;1.0792;0
20201229012303341_ALFAPCE-R0_snap.fits;1.41689;26471.2;1.12197;0
20201229012429357_ALFAPCE-R0_met.fits;1.25449;26488.8;2.97536;0.170667
20201229012403415_ALFAPCE-R0_snap.fits;1.36067;26452.1;1.47192;0
20201229012511341_ALFAPCE-R0_met.fits;1.18141;26519.5;4.78117;0.341333
20201229012503490_ALFAPCE-R0_snap.fits;1.43221;26515.1;1.04103;0
20201229012656471_ALFAPCE-R0_met.fits;1.38969;26493.2;3.18502;0.170667
20201229012603565_ALFAPCE-R0_snap.fits;1.24652;26500.5;0.97914;0
20201229012728045_ALFAPCE-R0_met.fits;1.36683;26453.6;2.89913;0.341333
20201229012703639_ALFAPCE-R0_snap.fits;1.42425;26504.9;1.15214;0
20201229012803714_ALFAPCE-R0_snap.fits;1.36823;26475.6;1.03297;0
20201229012956866_ALFAPCE-R0_met.fits;1.21749;26507.8;2.80531;0.170667
20201229012903789_ALFAPCE-R0_snap.fits;1.63082;26460.9;1.33728;0
20201229013022466_ALFAPCE-R0_met.fits;1.3249;26523.9;9.69791;0.170667
20201229013050114_ALFAPCE-R0_met.fits;1.38052;26518.1;5.22632;0.170667
20201229013003863_ALFAPCE-R0_snap.fits;1.37804;26472.7;1.2646;0
20201229013103938_ALFAPCE-R0_snap.fits;1.35575;26459.5;1.21746;0
20201229013204013_ALFAPCE-R0_snap.fits;1.48819;26458;1.22127;0
20201229013318253_ALFAPCE-R0_met.fits;1.35063;26506.3;6.72481;0.170667
20201229013304087_ALFAPCE-R0_snap.fits;1.43599;26491.7;1.32884;0
20201229013422594_ALFAPCE-R0_met.fits;1.25758;26504.9;5.55673;0.341333
20201229013404162_ALFAPCE-R0_snap.fits;1.46086;26518.1;1.02702;0
20201229013504237_ALFAPCE-R0_snap.fits;1.65317;26472.7;1.12482;0
20201229013604311_ALFAPCE-R0_snap.fits;1.24247;26475.6;1.4237;0
20201229013704386_ALFAPCE-R0_snap.fits;1.49199;26465.3;1.45912;0
20201229013856173_ALFAPCE-R0_met.fits;1.45961;26485.8;3.66501;0.170667
20201229013804461_ALFAPCE-R0_snap.fits;1.21061;26488.8;1.47708;0
20201229013906925_ALFAPCE-R0_met.fits;1.27397;26463.9;2.6337;0.170667
20201229013904535_ALFAPCE-R0_snap.fits;1.42297;26484.4;1.33425;0
20201229014044887_ALFAPCE-R0_met.fits;1.47913;26510.7;3.64337;0.341333
20201229014059394_ALFAPCE-R0_met.fits;1.31195;26482.9;2.71168;0.682667
20201229014004610_ALFAPCE-R0_snap.fits;1.39964;26482.9;1.10424;0
20201229014150082_ALFAPCE-R0_met.fits;1.3031;26507.8;6.8297;1.36533
20201229014104685_ALFAPCE-R0_snap.fits;1.33826;26459.5;1.28957;0
20201229014204759_ALFAPCE-R0_snap.fits;1.27545;26487.3;1.20616;0
20201229014323266_ALFAPCE-R0_met.fits;1.22199;26459.5;3.00697;0.170667
20201229014304834_ALFAPCE-R0_snap.fits;1.11513;26504.9;1.3434;0
20201229014404909_ALFAPCE-R0_snap.fits;1.53533;26482.9;1.20896;0
20201229014541677_ALFAPCE-R0_met.fits;1.3533;26510.7;4.31025;0.512
20201229014504983_ALFAPCE-R0_snap.fits;1.23683;26450.7;1.42563;0
20201229014605058_ALFAPCE-R0_snap.fits;1.20117;26472.7;1.5732;0
20201229014704791_ALFAPCE-R0_met.fits;1.49087;26480;3.7138;0.512
20201229014705133_ALFAPCE-R0_snap.fits;1.47066;26458;1.44812;0
20201229014826370_ALFAPCE-R0_met.fits;1.25055;26477.1;4.40379;0.341333
20201229014805207_ALFAPCE-R0_snap.fits;1.50873;26469.7;1.12829;0
20201229015000066_ALFAPCE-R0_met.fits;1.27582;26519.5;17.8294;1.87733
20201229014905282_ALFAPCE-R0_snap.fits;1.37605;26487.3;1.05421;0
20201229015005357_ALFAPCE-R0_snap.fits;1.278;26494.6;1.27857;0
20201229015105431_ALFAPCE-R0_snap.fits;1.37066;26537.1;1.10523;0
20201229015205506_ALFAPCE-R0_snap.fits;1.44604;26525.4;1.23062;0
20201229015305581_ALFAPCE-R0_snap.fits;1.33187;26449.2;1.25213;0
20201229015405655_ALFAPCE-R0_snap.fits;1.2826;26482.9;1.00723;0
20201229015505730_ALFAPCE-R0_snap.fits;1.17211;26480;1.01586;0
20201229015605805_ALFAPCE-R0_snap.fits;1.29598;26512.2;1.14185;0
20201229015705879_ALFAPCE-R0_snap.fits;1.1541;26547.4;1.42998;0
20201229015805954_ALFAPCE-R0_snap.fits;1.39951;26543;1.34279;0
20201229015906029_ALFAPCE-R0_snap.fits;1.41305;26537.1;1.13025;0
