#timestamp,LO_Frequency,Hit,StdDev 
1609218015.4,286047000.6,N
1609218035.2,286047000.5,N
1609218055.1,286047000.3,N
1609218056.0,286047011.9,Y
1609218075.8,286047000.9,P
1609218095.6,286047000.9,P
1609218115.5,286047000.6,N
1609218135.3,286047001.1,Y
1609218155.2,286047000.8,P
1609218175.9,286046998.5,P
1609218195.7,286047000.6,N
1609218215.6,286046998.6,N
1609218235.4,286046998.6,N
1609218255.3,286046998.9,N
1609218275.1,286046998.7,N
1609218276.0,286046998.7,N
1609218295.8,286046998.9,N
1609218315.7,286046998.5,N
1609218335.5,286046998.8,N
1609218355.4,286046998.8,N
1609218375.2,286046998.3,N
1609218395.0,286046998.1,N
1609218395.9,286046998.1,N
1609218415.8,286046999.0,N
1609218435.6,286046998.6,N
1609218455.4,286047001.2,N
1609218475.3,286046998.2,N
1609218495.1,286046998.1,N
1609218515.9,286046998.6,N
1609218535.7,286046998.3,N
1609218555.5,286046998.3,N
1609218575.4,286047000.8,N
1609218595.2,286046998.4,N
1609218615.1,286046998.9,N
1609218616.0,286046998.9,N
1609218635.8,286046998.8,N
1609218655.6,286046998.1,N
1609218675.5,286046998.9,N
1609218695.3,286046998.8,N
1609218715.2,286046998.8,N
1609218735.9,286046998.2,N
1609218755.7,286046998.8,N
1609218775.6,286046999.3,N
1609218795.4,286046998.9,N
1609218815.3,286046998.5,N
1609218835.1,286046998.8,N
1609218836.0,286046998.8,N
1609218855.8,286046998.7,N
1609218875.7,286046998.1,N
1609218895.5,286046998.4,N
1609218915.4,286046999.0,N
1609218935.2,286046998.5,N
1609218955.0,286046999.0,N
1609218955.9,286046999.0,N
1609218975.8,286046998.9,N
1609218995.6,286046999.3,N
1609219015.4,286046999.3,N
1609219065.3,286046998.7,E
1609219075.2,286047001.1,N
1609219095.1,286047000.6,P
1609219096.0,286047000.6,N
1609219115.8,286046999.9,N
1609219135.6,286047000.9,N
1609219155.5,286046998.6,Y
1609219175.3,286046999.3,P
1609219195.2,286046999.0,N
1609219215.9,286046998.3,N
1609219235.7,286046998.7,N
1609219255.6,286046998.3,N
1609219275.4,286046998.6,N
1609219295.2,286046998.3,N
1609219315.1,286047001.2,N
1609219316.0,286047001.2,N
1609219335.8,286046998.3,N
1609219355.7,286046998.8,N
1609219375.5,286046999.5,N
1609219395.3,286046998.3,N
1609219415.2,286046998.5,N
1609219435.0,286046998.6,N
1609219435.9,286046998.6,N
1609219455.8,286046998.2,N
1609219475.6,286047000.7,N
1609219495.4,286046998.2,N
1609219515.3,286046998.3,N
1609219535.1,286046998.9,N
1609219555.9,286046998.7,N
1609219575.7,286047000.9,N
1609219595.5,286046998.5,N
1609219615.4,286046998.5,N
1609219635.2,286046998.8,N
1609219655.0,286046998.6,N
1609219655.9,286046998.6,N
1609219675.8,286046998.2,N
1609219695.6,286046999.4,N
1609219715.5,286046999.0,N
1609219735.3,286046998.6,N
1609219755.1,286047001.2,N
1609219775.9,286046998.3,N
1609219795.7,286046998.4,N
1609219815.6,286047001.2,N
1609219835.4,286047000.8,N
1609219855.2,286046998.2,N
1609219875.1,286047001.2,N
1609219876.0,286047001.2,N
1609219895.8,286046998.1,N
1609219915.6,286047001.1,N
1609219935.5,286046998.3,N
1609219955.3,286047000.8,N
1609219975.2,286046998.6,N
1609219995.0,286046998.7,N
1609219995.9,286046998.7,N
1609220015.7,286046998.1,N
1609220035.6,286046998.3,N
1609220055.4,286047000.9,N
1609220075.3,286047000.8,N
1609220095.1,286047001.1,N
1609220096.0,286047001.1,N
1609220115.8,286047000.9,N
1609220135.7,286047000.8,N
1609220155.5,286046998.9,N
1609220175.4,286047001.2,N
1609220195.2,286046998.2,N
1609220215.0,286046998.2,N
1609220215.9,286046998.2,N
1609220235.8,286047001.0,N
1609220255.6,286046998.7,N
1609220275.4,286046998.2,N
1609220325.3,286047000.8,E
1609220335.2,286046998.9,N
1609220355.1,286046999.4,P
1609220356.0,286046999.4,N
1609220375.8,286046998.7,Y
1609220395.7,286046998.7,P
1609220415.5,286046998.8,P
1609220435.3,286046998.2,P
1609220455.2,286047001.0,N
1609220475.0,286046998.8,N
1609220475.9,286046998.8,N
1609220495.7,286046998.6,N
1609220515.6,286046998.9,N
1609220535.4,286046998.8,N
1609220555.3,286046998.9,N
1609220575.1,286046999.4,N
1609220576.0,286046999.4,N
1609220595.8,286046998.6,N
1609220615.7,286046998.9,N
1609220635.5,286046998.6,N
1609220655.4,286046998.6,N
1609220675.2,286046999.3,N
1609220695.0,286046998.9,N
1609220695.9,286046998.9,N
1609220715.8,286046998.4,N
1609220735.6,286046999.1,N
1609220755.5,286046998.4,Y
1609220775.3,286047000.8,P
1609220795.1,286047000.8,N
1609220815.9,286047001.1,N
1609220835.7,286047000.5,N
1609220855.5,286047001.0,N
1609220875.4,286047001.1,N
1609220895.2,286047000.7,N
1609220915.1,286047000.9,N
1609220916.0,286047000.9,N
1609220935.8,286047001.0,N
1609220955.6,286047000.1,N
1609220975.5,286047000.7,N
1609220995.3,286047000.0,N
1609221015.2,286047000.6,N
1609221035.9,286047000.1,N
1609221055.7,286047000.4,N
1609221075.6,286047000.9,N
1609221095.4,286047001.0,N
1609221115.2,286047000.2,N
1609221135.1,286047001.0,N
1609221136.0,286047001.0,N
1609221155.8,286047001.2,N
1609221175.7,286047000.9,N
1609221195.5,286047001.2,N
1609221215.3,286047000.7,N
1609221235.2,286046998.6,N
1609221255.0,286047000.8,N
1609221255.9,286047000.8,N
1609221275.8,286047000.8,N
1609221295.6,286047000.1,N
1609221315.4,286047000.6,N
1609221335.3,286047000.6,N
1609221355.1,286047000.7,N
1609221375.9,286047000.8,N
1609221395.7,286047001.2,N
1609221415.5,286047000.5,N
1609221435.4,286046998.6,N
1609221455.2,286046998.3,N
1609221475.0,286047000.7,N
1609221476.0,286047000.7,N
1609221495.8,286047000.5,N
1609221515.6,286047001.1,N
1609221535.5,286047001.1,N
1609221555.3,286047000.6,N
1609221575.2,286047000.7,N
1609221595.9,286047000.7,N
