#timestamp,LO_Frequency,Hit,StdDev 
1609264815.5,286046998.9,N
1609264835.3,286046998.7,N
1609264855.2,286047001.1,N
1609264875.0,286047001.1,N
1609264875.9,286047001.1,N
1609264895.7,286046998.5,N
1609264915.6,286046998.8,N
1609264935.4,286046998.7,N
1609264955.3,286046998.2,N
1609264975.1,286046998.3,N
1609264995.8,286046998.8,N
1609265015.7,286047001.2,N
1609265035.5,286046998.2,N
1609265055.4,286047001.2,N
1609265075.2,286046998.2,N
1609265095.0,286047000.8,N
1609265095.9,286047000.8,N
1609265115.8,286047000.8,N
1609265135.6,286047001.0,N
1609265155.5,286047000.7,N
1609265175.3,286046998.1,N
1609265195.1,286047000.7,N
1609265215.9,286046998.2,N
1609265235.7,286047000.7,N
1609265255.5,286047001.1,N
1609265275.4,286047000.0,N
1609265295.2,286047001.1,N
1609265315.1,286046998.4,N
1609265316.0,286046998.4,N
1609265335.8,286047001.2,N
1609265355.6,286046998.4,N
1609265375.5,286046998.9,N
1609265395.3,286046998.9,N
1609265415.1,286046998.2,N
1609265435.9,286047000.7,N
1609265455.7,286047001.0,N
1609265475.6,286046998.2,N
1609265495.4,286047001.2,N
1609265515.2,286047001.2,N
1609265535.1,286046998.1,N
1609265536.0,286046998.1,N
1609265555.8,286046998.5,N
1609265575.7,286047000.8,N
1609265595.5,286047000.5,N
1609265615.3,286047000.8,N
1609265635.2,286047000.8,N
1609265655.0,286047001.0,N
1609265655.9,286047001.0,N
1609265675.7,286047000.3,N
1609265695.6,286046998.2,N
1609265715.4,286047000.8,N
1609265735.3,286046998.1,N
1609265755.1,286047001.2,N
1609265775.8,286046998.6,N
1609265795.7,286046998.3,N
1609265815.5,286046998.1,N
1609265835.4,286047000.4,N
1609265855.2,286047001.2,N
1609265875.0,286047000.6,N
1609265875.9,286047000.6,N
1609265895.8,286047000.4,N
1609265915.6,286047000.6,N
1609265935.4,286047000.5,N
1609265955.3,286047000.9,N
1609265975.1,286047000.3,N
1609265995.9,286047000.5,N
1609266015.7,286047000.6,N
1609266035.5,286047000.6,N
1609266055.4,286047000.0,N
1609266075.2,286047002.7,N
1609266095.1,286047000.6,N
1609266096.0,286047000.6,N
1609266115.8,286047000.2,N
1609266135.6,286046999.8,N
1609266155.5,286047000.7,N
1609266175.3,286047000.5,N
1609266195.1,286047001.2,N
1609266215.9,286682706.7,Y
1609266235.7,286046998.1,P
1609266255.6,286047000.4,N
1609266275.4,286046998.8,N
1609266295.2,286047000.8,N
1609266315.1,286047001.1,N
1609266316.0,286047001.1,N
1609266335.8,286042211.2,Y
1609266355.7,286047000.8,P
1609266375.5,286046998.2,P
1609266395.3,286047000.8,N
1609266415.2,286047000.7,N
1609266435.0,286047000.7,N
1609266435.9,286047000.7,N
1609266455.8,286047000.8,N
1609266475.6,286047001.0,N
1609266495.4,286047000.6,N
1609266515.3,286047000.9,N
1609266535.1,286047000.4,N
1609266555.8,286047001.1,N
1609266575.7,286046998.1,N
1609266595.5,286047001.2,N
1609266615.4,286047000.8,N
1609266635.2,286047001.2,N
1609266655.0,286046999.0,N
1609266655.9,286046999.0,N
1609266675.8,286046999.4,N
1609266695.6,286046998.8,N
1609266715.5,286046999.4,N
1609266735.3,286047001.2,N
1609266755.1,286047001.1,N
1609266775.9,286047000.8,N
1609266795.7,286047000.8,N
1609266815.5,286047001.1,N
1609266835.4,286046998.2,N
1609266855.2,286046998.1,N
1609266875.1,286046998.3,N
1609266876.0,286046998.3,N
1609266895.8,286046998.6,N
1609266915.6,286047000.7,N
1609266935.5,286047001.2,N
1609266955.3,286047000.8,N
1609266975.2,286046998.3,N
1609266995.0,286047001.2,N
1609266995.9,286047001.2,N
1609267015.7,286046998.5,N
1609267035.6,286047001.2,N
1609267055.4,286047001.2,N
1609267075.3,286047000.0,N
1609267095.1,286047001.1,N
1609267096.0,286047001.1,N
1609267115.8,286046998.1,N
1609267135.7,286046998.6,N
1609267155.5,286046998.9,N
1609267175.4,286047000.6,N
1609267195.2,286046998.1,N
1609267215.0,286047001.2,N
1609267215.9,286047001.2,N
1609267235.8,286047001.1,N
1609267255.6,286046998.5,N
1609267275.5,286047001.1,N
1609267295.3,286047000.8,N
1609267315.1,286047001.0,N
1609267335.9,286047000.8,N
1609267355.7,286047000.8,N
1609267375.6,286047000.8,N
1609267395.4,286047000.8,N
1609267415.2,286046998.6,N
1609267435.1,286046999.0,N
1609267436.0,286046999.0,N
1609267455.8,286046998.7,N
1609267475.6,286047001.2,N
1609267495.5,286046998.3,N
1609267515.3,286046998.4,N
1609267535.2,286047001.1,N
1609267555.9,286047001.1,N
1609267575.7,286046998.5,N
1609267595.6,286047001.0,N
1609267615.4,286047001.0,N
1609267635.3,286047000.7,N
1609267655.1,286047000.9,N
1609267656.0,286047000.9,N
1609267675.8,286046999.8,N
1609267695.7,286047000.8,N
1609267715.5,286047001.0,N
1609267735.3,286047000.9,N
1609267755.2,286046998.6,N
1609267775.0,286046998.6,N
1609267775.9,286046998.6,N
1609267795.8,286047000.9,N
1609267815.6,286046998.4,N
1609267835.4,286046999.5,N
1609267855.3,286046999.0,N
1609267875.1,286046998.4,N
1609267895.9,286047001.1,N
1609267915.7,286046998.1,N
1609267935.5,286046998.5,N
1609267955.4,286046998.7,N
1609267975.2,286047001.0,N
1609267995.0,286047000.0,N
1609267996.0,286047000.0,N
1609268015.8,286046999.9,N
1609268035.6,286047000.9,N
1609268055.5,286047000.7,N
1609268075.3,286047000.8,N
1609268095.1,286047000.8,N
1609268115.9,286046998.3,N
1609268135.7,286046998.5,N
1609268155.6,286047001.2,N
1609268175.4,286046998.1,N
1609268195.2,286046998.5,N
1609268215.1,286046998.6,N
1609268216.0,286046998.6,N
1609268235.8,286047001.1,N
1609268255.7,286046998.1,N
1609268275.5,286047001.2,N
1609268295.3,286047001.2,N
1609268315.2,286046998.7,N
1609268335.9,286046998.9,N
1609268355.7,286046999.1,N
1609268375.6,286046998.4,N
1609268395.4,286046998.4,N
