# file name; noise; peak f.; mag.; duration
20201229135809879_ALFAPCE-R0_met.fits;1.29684;26504.9;2.99643;0.170667
20201229135931799_ALFAPCE-R0_met.fits;1.35316;26494.6;2.96977;0.170667
20201229140150893_ALFAPCE-R0_met.fits;1.46564;26485.8;3.40812;0.170667
20201229140059863_ALFAPCE-R0_snap.fits;1.11508;26538.6;1.52486;0
20201229140212738_ALFAPCE-R0_met.fits;1.40925;26484.4;23.9113;0.682667
20201229140159938_ALFAPCE-R0_snap.fits;1.56056;26487.3;1.11194;0
20201229140300013_ALFAPCE-R0_snap.fits;1.52969;26458;1.34564;0
20201229140400087_ALFAPCE-R0_snap.fits;1.44659;26522.5;1.3046;0
20201229140500162_ALFAPCE-R0_snap.fits;1.31168;26472.7;1.7034;0
20201229140600237_ALFAPCE-R0_snap.fits;1.36071;26469.7;1.48695;0
20201229140700311_ALFAPCE-R0_snap.fits;1.45509;26522.5;1.54166;0
20201229140800386_ALFAPCE-R0_snap.fits;1.49337;26510.7;1.45468;0
20201229140900461_ALFAPCE-R0_snap.fits;1.33462;26480;0.934046;0
20201229141000535_ALFAPCE-R0_snap.fits;1.45411;26452.1;1.25388;0
20201229141106413_ALFAPCE-R0_met.fits;1.31377;26525.4;2.79547;0.170667
20201229141100610_ALFAPCE-R0_snap.fits;1.43157;26477.1;1.35617;0
20201229141200685_ALFAPCE-R0_snap.fits;1.33668;26515.1;1.16155;0
20201229141300759_ALFAPCE-R0_snap.fits;1.47115;26499;1.00345;0
20201229141400834_ALFAPCE-R0_snap.fits;1.48081;26487.3;1.28085;0
20201229141500909_ALFAPCE-R0_snap.fits;1.58254;26481.4;1.34003;0
20201229141600983_ALFAPCE-R0_snap.fits;1.38646;26531.2;1.37869;0
20201229141701058_ALFAPCE-R0_snap.fits;1.46932;26535.6;1.65416;0
20201229141801133_ALFAPCE-R0_snap.fits;1.61515;26480;1.1825;0
20201229141901207_ALFAPCE-R0_snap.fits;1.40309;26518.1;1.59514;0
20201229142001965_ALFAPCE-R0_met.fits;1.75396;26516.6;4.76309;0.341333
20201229142001282_ALFAPCE-R0_snap.fits;1.46866;26503.4;1.28964;0
20201229142101357_ALFAPCE-R0_snap.fits;1.6733;26496.1;1.61582;0
20201229142206210_ALFAPCE-R0_met.fits;1.32974;26500.5;4.96346;0.170667
20201229142201431_ALFAPCE-R0_snap.fits;1.38274;26480;1.31856;0
20201229142301506_ALFAPCE-R0_snap.fits;1.24637;26526.9;1.17802;0
20201229142401581_ALFAPCE-R0_snap.fits;1.44577;26460.9;1.16538;0
20201229142501655_ALFAPCE-R0_snap.fits;1.3494;26510.7;1.29335;0
20201229142601730_ALFAPCE-R0_snap.fits;1.56376;26490.2;1.29184;0
20201229142701805_ALFAPCE-R0_snap.fits;1.33734;26465.3;1.32427;0
20201229142849666_ALFAPCE-R0_met.fits;1.28559;26503.4;2.59488;0.170667
20201229142852738_ALFAPCE-R0_met.fits;1.42362;26502;19.2339;0.341333
20201229142801879_ALFAPCE-R0_snap.fits;1.62564;26480;1.3758;0
20201229142901954_ALFAPCE-R0_snap.fits;1.4743;26491.7;1.22576;0
20201229143002029_ALFAPCE-R0_snap.fits;1.47146;26481.4;1.46729;0
20201229143102103_ALFAPCE-R0_snap.fits;1.71089;26475.6;1.15165;0
20201229143209858_ALFAPCE-R0_met.fits;1.29061;26494.6;2.99892;0.170667
20201229143202178_ALFAPCE-R0_snap.fits;1.59353;26528.3;1.1431;0
20201229143302253_ALFAPCE-R0_snap.fits;1.61466;26485.8;0.952685;0
20201229143412397_ALFAPCE-R0_met.fits;1.47481;26468.3;26.8241;1.536
20201229143402327_ALFAPCE-R0_snap.fits;1.64202;26512.2;1.06648;0
20201229143529026_ALFAPCE-R0_met.fits;1.61714;26507.8;3.33061;0.170667
20201229143502402_ALFAPCE-R0_snap.fits;1.41685;26523.9;1.09754;0
20201229143619031_ALFAPCE-R0_met.fits;1.60299;26494.6;3.47772;0.170667
20201229143602477_ALFAPCE-R0_snap.fits;1.4154;26471.2;1.31569;0
20201229143702551_ALFAPCE-R0_snap.fits;1.44175;26481.4;1.51633;0
20201229143802285_ALFAPCE-R0_met.fits;1.24538;26496.1;2.79408;0.170667
20201229143827373_ALFAPCE-R0_met.fits;1.32276;26510.7;6.43071;0.341333
20201229143802626_ALFAPCE-R0_snap.fits;1.34487;26484.4;1.23453;0
20201229143902701_ALFAPCE-R0_snap.fits;1.3256;26466.8;1.41166;0
20201229144002775_ALFAPCE-R0_snap.fits;1.30636;26480;1.22142;0
20201229144102850_ALFAPCE-R0_snap.fits;1.19866;26541.5;1.36339;0
20201229144202925_ALFAPCE-R0_snap.fits;1.56429;26466.8;0.918665;0
20201229144302999_ALFAPCE-R0_snap.fits;1.63205;26521;1.08529;0
20201229144403074_ALFAPCE-R0_snap.fits;1.26161;26453.6;1.28577;0
20201229144503149_ALFAPCE-R0_snap.fits;1.5631;26507.8;1.69443;0
20201229144606466_ALFAPCE-R0_met.fits;1.36624;26503.4;4.00861;0.170667
20201229144603223_ALFAPCE-R0_snap.fits;1.27839;26455.1;1.14651;0
20201229144703298_ALFAPCE-R0_snap.fits;1.53348;26512.2;1.15553;0
20201229144803373_ALFAPCE-R0_snap.fits;1.64833;26500.5;1.35083;0
20201229144923415_ALFAPCE-R0_met.fits;1.46664;26500.5;3.08835;0.170667
20201229144903447_ALFAPCE-R0_snap.fits;1.25932;26460.9;1.21938;0
20201229145003522_ALFAPCE-R0_snap.fits;1.37109;26459.5;1.18936;0
20201229145143362_ALFAPCE-R0_met.fits;1.2754;26502;4.00421;0.170667
20201229145103597_ALFAPCE-R0_snap.fits;1.31186;26462.4;0.977219;0
20201229145246338_ALFAPCE-R0_met.fits;1.44117;26502;9.87841;0.341333
20201229145203671_ALFAPCE-R0_snap.fits;1.48378;26537.1;1.03016;0
20201229145303746_ALFAPCE-R0_snap.fits;1.43899;26540;1.19538;0
20201229145403821_ALFAPCE-R0_snap.fits;1.37394;26519.5;1.27261;0
20201229145516013_ALFAPCE-R0_met.fits;1.3351;26499;3.01041;0.341333
20201229145503895_ALFAPCE-R0_snap.fits;1.67455;26480;1.7455;0
20201229145649367_ALFAPCE-R0_met.fits;1.81953;26512.2;7.54673;0.170667
20201229145603970_ALFAPCE-R0_snap.fits;1.61868;26516.6;1.60277;0
20201229145704045_ALFAPCE-R0_snap.fits;1.54843;26537.1;1.37485;0
20201229145804119_ALFAPCE-R0_snap.fits;2.08013;26543;1.55663;0
20201229145904194_ALFAPCE-R0_snap.fits;1.45539;26488.8;1.67777;0
