# file name; noise; peak f.; mag.; duration
20201229025841495_ALFAPCE-R0_met.fits;1.17538;26502;5.25317;0.341333
20201229030010583_ALFAPCE-R0_snap.fits;1.51964;26532.7;1.10264;0
20201229030110658_ALFAPCE-R0_snap.fits;1.64943;26528.3;1.26168;0
20201229030210733_ALFAPCE-R0_snap.fits;1.39046;26519.5;1.54;0
20201229030350402_ALFAPCE-R0_met.fits;1.20598;26541.5;2.78955;0.170667
20201229030310807_ALFAPCE-R0_snap.fits;1.35416;26449.2;1.26082;0
20201229030410882_ALFAPCE-R0_snap.fits;1.42443;26540;0.936313;0
20201229030510957_ALFAPCE-R0_snap.fits;1.3259;26502;1.32375;0
20201229030611031_ALFAPCE-R0_snap.fits;1.49845;26455.1;1.28337;0
20201229030711106_ALFAPCE-R0_snap.fits;1.65174;26458;1.12742;0
20201229030905282_ALFAPCE-R0_met.fits;1.21355;26538.6;3.12407;0.512
20201229030811181_ALFAPCE-R0_snap.fits;1.2383;26463.9;1.02486;0
20201229030911255_ALFAPCE-R0_snap.fits;1.41226;26469.7;1.08194;0
20201229031011330_ALFAPCE-R0_met.fits;1.42397;26474.1;4.73175;1.024
20201229031011330_ALFAPCE-R0_snap.fits;1.36875;26496.1;1.03533;0
20201229031111405_ALFAPCE-R0_snap.fits;1.49266;26496.1;1.33808;0
20201229031214722_ALFAPCE-R0_met.fits;1.36643;26509.3;4.34469;0.341333
20201229031211479_ALFAPCE-R0_snap.fits;1.65393;26463.9;1.11657;0
20201229031311554_ALFAPCE-R0_snap.fits;1.29485;26466.8;1.12029;0
20201229031411629_ALFAPCE-R0_snap.fits;1.32434;26494.6;1.40016;0
20201229031555906_ALFAPCE-R0_met.fits;1.45498;26481.4;3.97792;0.341333
20201229031600685_ALFAPCE-R0_met.fits;1.32809;26513.7;3.49979;0.512
20201229031511703_ALFAPCE-R0_snap.fits;1.50954;26540;1.2652;0
20201229031611778_ALFAPCE-R0_snap.fits;1.35591;26490.2;1.28904;0
20201229031711853_ALFAPCE-R0_snap.fits;1.51629;26459.5;1.2402;0
20201229031811927_ALFAPCE-R0_snap.fits;1.54971;26465.3;1.16372;0
20201229031912002_ALFAPCE-R0_snap.fits;1.48276;26519.5;1.33467;0
20201229032012077_ALFAPCE-R0_snap.fits;1.54619;26504.9;0.998861;0
20201229032112151_ALFAPCE-R0_snap.fits;1.01662;26515.1;1.22846;0
20201229032230999_ALFAPCE-R0_met.fits;1.46642;26513.7;4.21094;0.170667
20201229032212226_ALFAPCE-R0_snap.fits;1.202;26538.6;1.41478;0
20201229032312301_ALFAPCE-R0_snap.fits;1.46696;26472.7;0.94892;0
20201229032438829_ALFAPCE-R0_met.fits;1.34558;26509.3;5.47328;0.341333
20201229032412375_ALFAPCE-R0_snap.fits;1.4406;26449.2;1.51778;0
20201229032550850_ALFAPCE-R0_met.fits;1.40489;26504.9;3.60031;0.341333
20201229032512450_ALFAPCE-R0_snap.fits;1.36362;26535.6;1.34296;0
20201229032612525_ALFAPCE-R0_snap.fits;1.37651;26510.7;5.42302;0
20201229032710893_ALFAPCE-R0_met.fits;1.37651;26510.7;5.42302;1.024
20201229032712599_ALFAPCE-R0_snap.fits;1.39882;26509.3;1.32328;0
20201229032835202_ALFAPCE-R0_met.fits;1.23756;26503.4;4.23088;0.341333
20201229032812674_ALFAPCE-R0_snap.fits;1.40534;26525.4;1.10974;0
20201229032912749_ALFAPCE-R0_snap.fits;1.23709;26521;1.41192;0
20201229033012823_ALFAPCE-R0_snap.fits;1.45686;26481.4;1.18431;0
20201229033112898_ALFAPCE-R0_snap.fits;1.30481;26504.9;1.07289;0
20201229033212973_ALFAPCE-R0_snap.fits;1.47015;26469.7;1.3821;0
20201229033330285_ALFAPCE-R0_met.fits;1.373;26534.2;32.5893;0.341333
20201229033313047_ALFAPCE-R0_snap.fits;1.40278;26468.3;0.928195;0
20201229033419949_ALFAPCE-R0_met.fits;1.45946;26509.3;4.96698;0.512
20201229033451522_ALFAPCE-R0_met.fits;1.41077;26510.7;3.7492;0.512
20201229033507394_ALFAPCE-R0_met.fits;1.44923;26503.4;3.43104;0.170667
20201229033413122_ALFAPCE-R0_snap.fits;1.35724;26541.5;1.15153;0
20201229033535554_ALFAPCE-R0_met.fits;1.48708;26507.8;3.11556;0.170667
20201229033513197_ALFAPCE-R0_snap.fits;1.37579;26497.6;1.08414;0
20201229033613271_ALFAPCE-R0_snap.fits;1.19169;26537.1;1.23582;0
20201229033722050_ALFAPCE-R0_met.fits;1.30681;26544.4;2.71237;0.170667
20201229033713346_ALFAPCE-R0_snap.fits;1.3989;26521;0.983838;0
20201229033831853_ALFAPCE-R0_met.fits;1.3749;26529.8;3.30771;0.170667
20201229033813421_ALFAPCE-R0_snap.fits;1.19047;26485.8;1.4699;0
20201229033931245_ALFAPCE-R0_met.fits;1.18084;26499;5.35581;0.170667
20201229033933805_ALFAPCE-R0_met.fits;1.28961;26525.4;5.62206;0.341333
20201229033913495_ALFAPCE-R0_snap.fits;1.47775;26466.8;1.04599;0
20201229034108354_ALFAPCE-R0_met.fits;1.75501;26538.6;4.28939;0.341333
20201229034013570_ALFAPCE-R0_snap.fits;1.47943;26541.5;1.42847;0
20201229034113645_ALFAPCE-R0_snap.fits;1.34056;26485.8;1.44742;0
20201229034252802_ALFAPCE-R0_met.fits;1.42488;26528.3;3.60198;0.170667
20201229034213719_ALFAPCE-R0_snap.fits;1.4581;26532.7;1.27331;0
20201229034313794_ALFAPCE-R0_snap.fits;1.38464;26535.6;1.14689;0
20201229034413869_ALFAPCE-R0_snap.fits;1.31133;26477.1;1.11746;0
20201229034513943_ALFAPCE-R0_snap.fits;1.26109;26456.5;1.04068;0
20201229034639618_ALFAPCE-R0_met.fits;1.41722;26518.1;3.1088;0.170667
20201229034704365_ALFAPCE-R0_met.fits;1.25133;26503.4;3.03389;0.170667
20201229034708631_ALFAPCE-R0_met.fits;1.43006;26488.8;9.02116;0.170667
20201229034614018_ALFAPCE-R0_snap.fits;1.36418;26516.6;1.22981;0
20201229034714093_ALFAPCE-R0_snap.fits;1.41573;26500.5;1.43187;0
20201229034843522_ALFAPCE-R0_met.fits;1.55544;26525.4;3.53055;0.170667
20201229034814167_ALFAPCE-R0_snap.fits;1.2879;26513.7;1.41092;0
20201229034914242_ALFAPCE-R0_snap.fits;1.61407;26528.3;1.25795;0
20201229035014317_ALFAPCE-R0_snap.fits;1.19849;26522.5;1.14464;0
20201229035210882_ALFAPCE-R0_met.fits;1.24435;26510.7;2.54944;0.170667
20201229035114391_ALFAPCE-R0_snap.fits;1.67073;26535.6;1.14391;0
20201229035214466_ALFAPCE-R0_snap.fits;1.48148;26543;1.02846;0
20201229035343554_ALFAPCE-R0_met.fits;1.42319;26503.4;11.1611;0.512
20201229035410178_ALFAPCE-R0_met.fits;1.25934;26519.5;2.72336;0.170667
20201229035314541_ALFAPCE-R0_snap.fits;1.5398;26535.6;1.17792;0
20201229035414615_ALFAPCE-R0_snap.fits;1.46876;26460.9;0.937186;0
20201229035514690_ALFAPCE-R0_snap.fits;1.49864;26512.2;1.31674;0
20201229035614765_ALFAPCE-R0_snap.fits;1.18661;26456.5;1.19453;0
20201229035714839_ALFAPCE-R0_snap.fits;1.26594;26452.1;1.36916;0
20201229035814914_ALFAPCE-R0_snap.fits;1.43568;26493.2;1.44238;0
20201229035914989_ALFAPCE-R0_snap.fits;1.2571;26493.2;1.38039;0
