# file name; noise; peak f.; mag.; duration
20201229085729730_ALFAPCE-R0_met.fits;1.08952;26521;2.38808;0.341333
20201229090037463_ALFAPCE-R0_snap.fits;1.45105;26493.2;1.20449;0
20201229090137538_ALFAPCE-R0_snap.fits;1.29145;26513.7;1.218;0
20201229090241197_ALFAPCE-R0_met.fits;1.50006;26515.1;3.02419;1.536
20201229090311917_ALFAPCE-R0_met.fits;1.30965;26499;3.15357;0.341333
20201229090237613_ALFAPCE-R0_snap.fits;1.4639;26521;1.20323;0
20201229090346562_ALFAPCE-R0_met.fits;1.48056;26507.8;12.7072;0.341333
20201229090426498_ALFAPCE-R0_met.fits;1.45699;26449.2;5.43404;0.170667
20201229090337687_ALFAPCE-R0_snap.fits;1.30638;26510.7;1.24083;0
20201229090437762_ALFAPCE-R0_snap.fits;1.29181;26471.2;1.41212;0
20201229090537837_ALFAPCE-R0_snap.fits;1.45515;26493.2;1.08608;0
20201229090637911_ALFAPCE-R0_snap.fits;1.23617;26513.7;1.2392;0
20201229090737986_ALFAPCE-R0_snap.fits;1.34538;26456.5;1.33145;0
20201229090838061_ALFAPCE-R0_snap.fits;1.37496;26459.5;1.1947;0
20201229090938135_ALFAPCE-R0_snap.fits;1.33481;26493.2;1.03947;0
20201229091038210_ALFAPCE-R0_snap.fits;1.45727;26460.9;1.39939;0
20201229091140674_ALFAPCE-R0_met.fits;1.25219;26503.4;3.0272;0.170667
20201229091138285_ALFAPCE-R0_snap.fits;1.16696;26502;1.29746;0
20201229091246381_ALFAPCE-R0_met.fits;1.30443;26493.2;3.33235;0.170667
20201229091238359_ALFAPCE-R0_snap.fits;1.18637;26455.1;1.34778;0
20201229091338434_ALFAPCE-R0_snap.fits;1.24454;26523.9;1.26633;0
20201229091440045_ALFAPCE-R0_met.fits;1.46186;26488.8;5.55576;0.512
20201229091525271_ALFAPCE-R0_met.fits;1.46397;26503.4;4.66007;0.170667
20201229091438509_ALFAPCE-R0_snap.fits;1.26481;26547.4;1.04796;0
20201229091559575_ALFAPCE-R0_met.fits;1.50837;26452.1;10.9054;0.341333
20201229091538583_ALFAPCE-R0_snap.fits;1.44052;26504.9;1.04319;0
20201229091638658_ALFAPCE-R0_snap.fits;1.26994;26537.1;1.24253;0
20201229091738733_ALFAPCE-R0_snap.fits;1.59946;26497.6;1.20891;0
20201229091858434_ALFAPCE-R0_met.fits;1.39628;26478.5;7.47426;0.170667
20201229091906285_ALFAPCE-R0_met.fits;1.208;26500.5;3.05724;0.170667
20201229091838807_ALFAPCE-R0_snap.fits;1.39787;26469.7;1.30065;0
20201229091938882_ALFAPCE-R0_snap.fits;1.24915;26506.3;1.18683;0
20201229092041175_ALFAPCE-R0_met.fits;1.4056;26525.4;3.62277;0.170667
20201229092125207_ALFAPCE-R0_met.fits;1.32494;26497.6;2.69534;0.170667
20201229092038957_ALFAPCE-R0_snap.fits;1.52898;26458;1.30258;0
20201229092139031_ALFAPCE-R0_snap.fits;1.27341;26503.4;1.15948;0
20201229092305730_ALFAPCE-R0_met.fits;1.41543;26534.2;8.72317;1.70667
20201229092239106_ALFAPCE-R0_snap.fits;1.48837;26516.6;0.897012;0
20201229092424407_ALFAPCE-R0_met.fits;1.36447;26487.3;15.0601;2.38933
20201229092339181_ALFAPCE-R0_snap.fits;1.20869;26449.2;1.25648;0
20201229092512194_ALFAPCE-R0_met.fits;1.23566;26502;4.12888;0.170667
20201229092439255_ALFAPCE-R0_snap.fits;1.32765;26449.2;0.933836;0
20201229092625410_ALFAPCE-R0_met.fits;1.28614;26497.6;3.69113;0.170667
20201229092634455_ALFAPCE-R0_met.fits;1.14903;26503.4;3.0094;0.170667
20201229092539330_ALFAPCE-R0_snap.fits;1.46601;26545.9;1.25154;0
20201229092643501_ALFAPCE-R0_met.fits;1.19541;26502;3.31603;0.170667
20201229092704322_ALFAPCE-R0_met.fits;1.43164;26512.2;3.32788;0.341333
20201229092639405_ALFAPCE-R0_snap.fits;1.25933;26545.9;1.29453;0
20201229092739479_ALFAPCE-R0_snap.fits;1.32714;26480;1.40036;0
20201229092839554_ALFAPCE-R0_snap.fits;1.43992;26471.2;1.21462;0
20201229092939629_ALFAPCE-R0_snap.fits;1.41174;26519.5;1.73277;0
20201229093039703_ALFAPCE-R0_snap.fits;1.51049;26449.2;1.23635;0
20201229093219373_ALFAPCE-R0_met.fits;1.29317;26482.9;9.36939;0.170667
20201229093139778_ALFAPCE-R0_snap.fits;1.41707;26449.2;1.32993;0
20201229093239853_ALFAPCE-R0_snap.fits;1.38418;26515.1;1.15796;0
20201229093339927_ALFAPCE-R0_snap.fits;1.36792;26468.3;1.2357;0
20201229093457581_ALFAPCE-R0_met.fits;1.33111;26502;2.97937;0.170667
20201229093531031_ALFAPCE-R0_met.fits;1.63404;26496.1;3.36592;0.170667
20201229093440002_ALFAPCE-R0_snap.fits;1.29499;26521;1.04663;0
20201229093540077_ALFAPCE-R0_snap.fits;1.30924;26484.4;1.35016;0
20201229093732546_ALFAPCE-R0_met.fits;1.55213;26506.3;3.51266;0.170667
20201229093640151_ALFAPCE-R0_snap.fits;1.31932;26535.6;1.17722;0
20201229093740738_ALFAPCE-R0_met.fits;1.29876;26510.7;3.98525;0.170667
20201229093740226_ALFAPCE-R0_snap.fits;1.32298;26491.7;1.07789;0
20201229093840301_ALFAPCE-R0_snap.fits;1.52226;26465.3;1.47989;0
20201229093940375_ALFAPCE-R0_snap.fits;1.64539;26518.1;0.934949;0
20201229094040450_ALFAPCE-R0_snap.fits;1.38255;26526.9;1.11694;0
20201229094140525_ALFAPCE-R0_snap.fits;1.41833;26481.4;1.46912;0
20201229094240599_ALFAPCE-R0_snap.fits;1.32444;26478.5;1.22959;0
20201229094433581_ALFAPCE-R0_met.fits;1.37369;26506.3;4.42005;0.682667
20201229094340674_ALFAPCE-R0_snap.fits;1.4973;26474.1;1.2155;0
20201229094440749_ALFAPCE-R0_snap.fits;1.40679;26478.5;1.48623;0
20201229094540823_ALFAPCE-R0_snap.fits;1.43694;26528.3;1.17906;0
20201229094640898_ALFAPCE-R0_snap.fits;1.68563;26481.4;1.37731;0
20201229094740973_ALFAPCE-R0_snap.fits;1.3836;26547.4;1.1547;0
20201229094907330_ALFAPCE-R0_met.fits;1.66133;26484.4;6.83064;0.341333
20201229094921325_ALFAPCE-R0_met.fits;1.32912;26531.2;3.68348;0.170667
20201229094924738_ALFAPCE-R0_met.fits;1.26232;26474.1;10.2801;0.341333
20201229094841047_ALFAPCE-R0_snap.fits;2.03626;26523.9;1.8626;0
20201229095014402_ALFAPCE-R0_met.fits;1.51868;26472.7;4.5678;0.341333
20201229094941122_ALFAPCE-R0_snap.fits;1.38839;26450.7;1.15285;0
20201229095047682_ALFAPCE-R0_met.fits;1.2838;26502;3.03254;0.341333
20201229095041197_ALFAPCE-R0_snap.fits;1.238;26513.7;1.12197;0
20201229095141271_ALFAPCE-R0_snap.fits;1.37001;26503.4;1.12197;0
20201229095241346_ALFAPCE-R0_snap.fits;1.45634;26459.5;1.43844;0
20201229095341421_ALFAPCE-R0_snap.fits;1.57722;26523.9;1.38255;0
20201229095441495_ALFAPCE-R0_snap.fits;1.12439;26535.6;1.0883;0
20201229095541570_ALFAPCE-R0_snap.fits;1.52529;26472.7;1.21287;0
20201229095641645_ALFAPCE-R0_snap.fits;1.32157;26497.6;1.28039;0
20201229095741719_ALFAPCE-R0_snap.fits;1.61215;26482.9;1.33317;0
20201229095841794_ALFAPCE-R0_snap.fits;1.3548;26502;1.01637;0
20201229095941869_ALFAPCE-R0_snap.fits;1.21302;26491.7;1.20592;0
