# file name; noise; peak f.; mag.; duration
20000203200047760_TEST-R1_snap.fits;21.7072;26534.2;18.3818;0
20000203200147834_TEST-R1_snap.fits;24.7083;26478.5;14.9957;0
20000203200247909_TEST-R1_snap.fits;18.9125;26502;15.0445;0
20000203200347984_TEST-R1_snap.fits;25.0149;26525.4;24.4118;0
20000203200448058_TEST-R1_snap.fits;15.5323;26534.2;19.7774;0
20000203200548133_TEST-R1_snap.fits;15.1474;26543;13.8924;0
20000203200648208_TEST-R1_snap.fits;20.3632;26463.9;17.5255;0
20000203200748282_TEST-R1_snap.fits;17.3361;26545.9;22.7834;0
20000203200848357_TEST-R1_snap.fits;15.2629;26534.2;16.4317;0
20000203200948432_TEST-R1_snap.fits;20.9184;26458;19.7332;0
20000203201048506_TEST-R1_snap.fits;20.8266;26472.7;28.0695;0
20000203201148581_TEST-R1_snap.fits;26.087;26484.4;22.2373;0
20000203201248656_TEST-R1_snap.fits;18.1615;26545.9;19.6137;0
20000203201348730_TEST-R1_snap.fits;17.5421;26545.9;13.7424;0
20000203201448805_TEST-R1_snap.fits;23.6294;26528.3;25.6652;0
20000203201548880_TEST-R1_snap.fits;17.2612;26449.2;14.1634;0
20000203201648954_TEST-R1_snap.fits;19.8242;26545.9;17.6723;0
20000203201749029_TEST-R1_snap.fits;24.736;26449.2;18.1236;0
20000203201849104_TEST-R1_snap.fits;19.9981;26469.7;13.6689;0
20000203201949178_TEST-R1_snap.fits;19.6495;26504.9;15.4163;0
20000203202049253_TEST-R1_snap.fits;22.1554;26507.8;22.8578;0
20000203202149328_TEST-R1_snap.fits;18.5611;26499;14.1023;0
20000203202249402_TEST-R1_snap.fits;24.0069;26478.5;23.3581;0
20000203202349477_TEST-R1_snap.fits;15.1249;26490.2;15.8068;0
20000203202449552_TEST-R1_snap.fits;21.6098;26531.2;16.4941;0
20000203202549626_TEST-R1_snap.fits;19.5547;26531.2;11.6535;0
20000203202649701_TEST-R1_snap.fits;21.4775;26455.1;22.6168;0
20000203202749776_TEST-R1_snap.fits;20.254;26519.5;22.0752;0
20000203202849850_TEST-R1_snap.fits;10.7921;26499;15.4189;0
20000203202949925_TEST-R1_snap.fits;23.5603;26513.7;17.7284;0
20000203203050000_TEST-R1_snap.fits;24.9641;26460.9;17.4402;0
20000203203150074_TEST-R1_snap.fits;23.455;26449.2;26.0215;0
20000203203250149_TEST-R1_snap.fits;26.3827;26522.5;21.3494;0
20000203203350224_TEST-R1_snap.fits;23.7555;26472.7;23.118;0
20000203203450298_TEST-R1_snap.fits;23.106;26519.5;17.0595;0
20000203203550373_TEST-R1_snap.fits;18.6499;26478.5;16.5309;0
20000203203650448_TEST-R1_snap.fits;21.8459;26460.9;14.1178;0
20000203203750522_TEST-R1_snap.fits;16.6015;26452.1;17.2607;0
20000203203850597_TEST-R1_snap.fits;17.3812;26484.4;14.3931;0
20000203203950672_TEST-R1_snap.fits;16.1948;26543;16.2403;0
20000203204050746_TEST-R1_snap.fits;21.7319;26478.5;22.0695;0
20000203204150821_TEST-R1_snap.fits;15.0277;26504.9;16.2054;0
20000203204250896_TEST-R1_snap.fits;15.2588;26513.7;15.3601;0
20000203204350970_TEST-R1_snap.fits;16.381;26525.4;18.8887;0
20000203204451045_TEST-R1_snap.fits;24.3714;26543;21.4213;0
20000203204551120_TEST-R1_snap.fits;24.8489;26545.9;22.3467;0
20000203204651194_TEST-R1_snap.fits;20.3153;26545.9;18.3739;0
20000203204751269_TEST-R1_snap.fits;17.6897;26469.7;17.2322;0
20000203204851344_TEST-R1_snap.fits;14.1396;26472.7;12.3006;0
20000203204951418_TEST-R1_snap.fits;19.6937;26460.9;23.6959;0
20000203205051493_TEST-R1_snap.fits;21.604;26519.5;22.6133;0
20000203205151568_TEST-R1_snap.fits;23.2168;26481.4;19.2335;0
20000203205251642_TEST-R1_snap.fits;19.9053;26484.4;16.9391;0
20000203205351717_TEST-R1_snap.fits;14.1691;26469.7;14.8049;0
20000203205451792_TEST-R1_snap.fits;17.294;26510.7;19.4605;0
20000203205551866_TEST-R1_snap.fits;21.9966;26502;17.7949;0
20000203205651941_TEST-R1_snap.fits;19.8561;26522.5;20.4289;0
20000203205752016_TEST-R1_snap.fits;16.4446;26481.4;9.71575;0
20000203205852090_TEST-R1_snap.fits;23.0961;26481.4;18.7966;0
20000203205952165_TEST-R1_snap.fits;17.9492;26531.2;16.2081;0
