# file name; noise; peak f.; mag.; duration
20000203000018234_TEST-R1_snap.fits;22.6393;26469.7;18.8726;0
20000203000118309_TEST-R1_snap.fits;15.944;26543;18.5508;0
20000203000218384_TEST-R1_snap.fits;15.4863;26545.9;15.8565;0
20000203000318458_TEST-R1_snap.fits;21.1459;26540;15.4814;0
20000203000418533_TEST-R1_snap.fits;21.5616;26522.5;19.5161;0
20000203000518608_TEST-R1_snap.fits;19.63;26493.2;16.9583;0
20000203000618682_TEST-R1_snap.fits;16.3144;26493.2;19.5777;0
20000203000718757_TEST-R1_snap.fits;18.4505;26502;18.7296;0
20000203000818832_TEST-R1_snap.fits;20.1945;26540;15.6401;0
20000203000918906_TEST-R1_snap.fits;15.5907;26466.8;21.573;0
20000203001018981_TEST-R1_snap.fits;19.213;26475.6;16.0846;0
20000203001119056_TEST-R1_snap.fits;16.6265;26507.8;14.3286;0
20000203001219130_TEST-R1_snap.fits;18.47;26510.7;21.8489;0
20000203001319205_TEST-R1_snap.fits;23.6924;26472.7;17.6495;0
20000203001419280_TEST-R1_snap.fits;20.7826;26528.3;24.9402;0
20000203001519354_TEST-R1_snap.fits;22.4122;26516.6;23.0075;0
20000203001619429_TEST-R1_snap.fits;19.0356;26534.2;17.5526;0
20000203001719504_TEST-R1_snap.fits;21.259;26490.2;11.6526;0
20000203001819578_TEST-R1_snap.fits;20.415;26525.4;22.0126;0
20000203001919653_TEST-R1_snap.fits;23.7076;26522.5;34.2194;0
20000203002019728_TEST-R1_snap.fits;17.9886;26496.1;16.9826;0
20000203002119802_TEST-R1_snap.fits;20.5738;26525.4;13.9471;0
20000203002219877_TEST-R1_snap.fits;19.2527;26531.2;16.3425;0
20000203002319952_TEST-R1_snap.fits;24.2465;26493.2;18.2312;0
20000203002420026_TEST-R1_snap.fits;19.0011;26460.9;11.5537;0
20000203002520101_TEST-R1_snap.fits;25.3806;26502;26.7855;0
20000203002620176_TEST-R1_snap.fits;27.9277;26534.2;27.2856;0
20000203002720250_TEST-R1_snap.fits;19.4612;26522.5;17.0565;0
20000203002820325_TEST-R1_snap.fits;26.3884;26478.5;19.2212;0
20000203002920400_TEST-R1_snap.fits;16.5601;26543;15.7843;0
20000203003020474_TEST-R1_snap.fits;17.4268;26525.4;10.3922;0
20000203003120549_TEST-R1_snap.fits;19.9518;26455.1;22.1803;0
20000203003220624_TEST-R1_snap.fits;14.2185;26463.9;13.8046;0
20000203003320698_TEST-R1_snap.fits;26.9565;26516.6;16.2554;0
20000203003420773_TEST-R1_snap.fits;24.1556;26519.5;18.5878;0
20000203003520848_TEST-R1_snap.fits;22.2827;26522.5;24.6751;0
20000203003620922_TEST-R1_snap.fits;20.0485;26543;23.0621;0
20000203003720997_TEST-R1_snap.fits;20.1739;26502;18.1192;0
20000203003821072_TEST-R1_snap.fits;29.2792;26455.1;24.7896;0
20000203003921146_TEST-R1_snap.fits;13.6144;26493.2;11.4731;0
20000203004021221_TEST-R1_snap.fits;16.6842;26469.7;17.7572;0
20000203004121296_TEST-R1_snap.fits;21.0158;26472.7;23.0941;0
20000203004221370_TEST-R1_snap.fits;12.5944;26487.3;17.1423;0
20000203004321445_TEST-R1_snap.fits;19.6004;26478.5;21.2573;0
20000203004421520_TEST-R1_snap.fits;20.2429;26452.1;22.6357;0
20000203004521594_TEST-R1_snap.fits;22.1902;26493.2;17.5556;0
20000203004621669_TEST-R1_snap.fits;12.2828;26455.1;13.7509;0
20000203004721744_TEST-R1_snap.fits;22.0623;26525.4;19.2937;0
20000203004821818_TEST-R1_snap.fits;23.9337;26487.3;26.5712;0
20000203004921893_TEST-R1_snap.fits;15.3579;26504.9;13.5871;0
20000203005021968_TEST-R1_snap.fits;18.9248;26496.1;13.1898;0
20000203005122042_TEST-R1_snap.fits;22.2713;26463.9;23.1941;0
20000203005222117_TEST-R1_snap.fits;12.929;26507.8;20.4675;0
20000203005322192_TEST-R1_snap.fits;20.5072;26490.2;21.8146;0
20000203005422266_TEST-R1_snap.fits;23.6717;26507.8;16.2354;0
20000203005522341_TEST-R1_snap.fits;16.6971;26522.5;22.8252;0
20000203005622416_TEST-R1_snap.fits;17.1147;26513.7;18.0383;0
20000203005722490_TEST-R1_snap.fits;16.915;26537.1;12.7138;0
20000203005822565_TEST-R1_snap.fits;23.4572;26481.4;11.7901;0
20000203005922640_TEST-R1_snap.fits;22.3698;26487.3;22.3069;0
