# file name; noise; peak f.; mag.; duration
20000203110007440_TEST-R1_snap.fits;19.1232;26452.1;26.1297;0
20000203110107514_TEST-R1_snap.fits;21.6794;26537.1;22.4519;0
20000203110207589_TEST-R1_snap.fits;17.6526;26481.4;18.6099;0
20000203110307664_TEST-R1_snap.fits;19.0972;26469.7;16.526;0
20000203110407738_TEST-R1_snap.fits;17.0754;26449.2;17.9004;0
20000203110507813_TEST-R1_snap.fits;21.8026;26516.6;15.7554;0
20000203110607888_TEST-R1_snap.fits;26.8568;26472.7;23.402;0
20000203110707962_TEST-R1_snap.fits;20.7625;26510.7;19.7335;0
20000203110808037_TEST-R1_snap.fits;21.9271;26545.9;24.818;0
20000203110908112_TEST-R1_snap.fits;19.1476;26519.5;17.6854;0
20000203111008186_TEST-R1_snap.fits;15.5653;26481.4;17.608;0
20000203111108261_TEST-R1_snap.fits;15.415;26528.3;20.6839;0
20000203111208336_TEST-R1_snap.fits;18.6239;26543;18.0501;0
20000203111308410_TEST-R1_snap.fits;24.9557;26496.1;17.363;0
20000203111408485_TEST-R1_snap.fits;16.5826;26490.2;22.5844;0
20000203111508560_TEST-R1_snap.fits;21.6053;26458;13.8155;0
20000203111608634_TEST-R1_snap.fits;21.3269;26466.8;21.5632;0
20000203111708709_TEST-R1_snap.fits;24.1702;26466.8;24.9342;0
20000203111808784_TEST-R1_snap.fits;17.8722;26475.6;16.6367;0
20000203111908858_TEST-R1_snap.fits;16.5764;26493.2;16.8515;0
20000203112008933_TEST-R1_snap.fits;15.6954;26537.1;17.836;0
20000203112109008_TEST-R1_snap.fits;13.8128;26516.6;16.9831;0
20000203112209082_TEST-R1_snap.fits;19.3506;26478.5;23.0737;0
20000203112309157_TEST-R1_snap.fits;19.9505;26510.7;23.146;0
20000203112409232_TEST-R1_snap.fits;19.2615;26496.1;13.6636;0
20000203112509306_TEST-R1_snap.fits;22.3798;26516.6;16.7204;0
20000203112609381_TEST-R1_snap.fits;25.9067;26519.5;26.9032;0
20000203112709456_TEST-R1_snap.fits;14.1077;26455.1;15.1892;0
20000203112809530_TEST-R1_snap.fits;17.6648;26507.8;12.5531;0
20000203112909605_TEST-R1_snap.fits;21.852;26469.7;22.5499;0
20000203113009680_TEST-R1_snap.fits;15.927;26475.6;16.2005;0
20000203113109754_TEST-R1_snap.fits;13.1582;26537.1;18.5871;0
20000203113209829_TEST-R1_snap.fits;23.6635;26507.8;17.0315;0
20000203113309904_TEST-R1_snap.fits;20.8725;26490.2;29.064;0
20000203113409978_TEST-R1_snap.fits;15.4015;26478.5;16.2571;0
20000203113510053_TEST-R1_snap.fits;24.0199;26507.8;20.3094;0
20000203113610128_TEST-R1_snap.fits;22.604;26481.4;16.6963;0
20000203113710202_TEST-R1_snap.fits;13.0544;26522.5;12.0615;0
20000203113810277_TEST-R1_snap.fits;16.8794;26449.2;14.8704;0
20000203113910352_TEST-R1_snap.fits;13.5209;26460.9;20.0438;0
20000203114010426_TEST-R1_snap.fits;22.8117;26458;16.5585;0
20000203114110501_TEST-R1_snap.fits;13.8719;26460.9;17.3351;0
20000203114210576_TEST-R1_snap.fits;13.4312;26478.5;19.3843;0
20000203114310650_TEST-R1_snap.fits;21.2712;26502;22.7853;0
20000203114410725_TEST-R1_snap.fits;21.0966;26531.2;21.9697;0
20000203114510800_TEST-R1_snap.fits;23.0839;26490.2;23.3901;0
20000203114610874_TEST-R1_snap.fits;11.6531;26496.1;13.8273;0
20000203114710949_TEST-R1_snap.fits;16.0906;26528.3;11.4598;0
20000203114811024_TEST-R1_snap.fits;16.8043;26545.9;17.3951;0
20000203114911098_TEST-R1_snap.fits;21.6966;26528.3;20.4882;0
20000203115011173_TEST-R1_snap.fits;19.6573;26502;33.4071;0
20000203115111248_TEST-R1_snap.fits;23.5912;26510.7;28.1946;0
20000203115211322_TEST-R1_snap.fits;16.1003;26469.7;11.2573;0
20000203115311397_TEST-R1_snap.fits;18.5376;26543;15.3632;0
20000203115411472_TEST-R1_snap.fits;19.3646;26540;16.0197;0
20000203115511546_TEST-R1_snap.fits;14.4205;26475.6;13.4689;0
20000203115611621_TEST-R1_snap.fits;20.3892;26540;20.1339;0
20000203115711696_TEST-R1_snap.fits;22.4019;26463.9;28.379;0
20000203115811770_TEST-R1_snap.fits;16.8903;26463.9;9.60417;0
20000203115911845_TEST-R1_snap.fits;22.0043;26466.8;15.4129;0
