# file name; noise; peak f.; mag.; duration
20000203220056720_TEST-R1_snap.fits;23.9608;26460.9;23.1964;0
20000203220156794_TEST-R1_snap.fits;15.5394;26460.9;14.3578;0
20000203220256869_TEST-R1_snap.fits;18.9916;26481.4;17.1603;0
20000203220356944_TEST-R1_snap.fits;14.1576;26496.1;17.0438;0
20000203220457018_TEST-R1_snap.fits;21.4427;26496.1;15.6649;0
20000203220557093_TEST-R1_snap.fits;14.9633;26472.7;10.1881;0
20000203220657168_TEST-R1_snap.fits;18.4537;26519.5;13.1723;0
20000203220757242_TEST-R1_snap.fits;22.5107;26507.8;19.7273;0
20000203220857317_TEST-R1_snap.fits;15.5895;26458;14.4737;0
20000203220957392_TEST-R1_snap.fits;18.1737;26525.4;19.0598;0
20000203221057466_TEST-R1_snap.fits;19.4868;26472.7;18.2794;0
20000203221157541_TEST-R1_snap.fits;14.1294;26475.6;21.4373;0
20000203221257616_TEST-R1_snap.fits;27.4127;26475.6;17.5211;0
20000203221357690_TEST-R1_snap.fits;14.7508;26460.9;15.9326;0
20000203221457765_TEST-R1_snap.fits;20.2089;26545.9;21.1468;0
20000203221557840_TEST-R1_snap.fits;20.8518;26469.7;18.1051;0
20000203221657914_TEST-R1_snap.fits;16.9121;26537.1;19.1445;0
20000203221757989_TEST-R1_snap.fits;24.0829;26490.2;19.5014;0
20000203221858064_TEST-R1_snap.fits;18.8335;26481.4;13.2891;0
20000203221958138_TEST-R1_snap.fits;17.5334;26519.5;14.9493;0
20000203222058213_TEST-R1_snap.fits;20.8115;26469.7;27.8961;0
20000203222158288_TEST-R1_snap.fits;17.0443;26528.3;16.0514;0
20000203222258362_TEST-R1_snap.fits;15.0546;26472.7;14.0312;0
20000203222358437_TEST-R1_snap.fits;17.199;26537.1;17.0989;0
20000203222458512_TEST-R1_snap.fits;23.2217;26472.7;19.7509;0
20000203222558586_TEST-R1_snap.fits;24.8059;26452.1;25.2723;0
20000203222658661_TEST-R1_snap.fits;20.4111;26499;12.2276;0
20000203222758736_TEST-R1_snap.fits;22.3478;26534.2;14.9974;0
20000203222858810_TEST-R1_snap.fits;15.7148;26449.2;16.3402;0
20000203222958885_TEST-R1_snap.fits;15.5767;26475.6;15.6953;0
20000203223058960_TEST-R1_snap.fits;16.8129;26496.1;14.1332;0
20000203223159034_TEST-R1_snap.fits;16.4952;26516.6;19.0571;0
20000203223259109_TEST-R1_snap.fits;20.0205;26455.1;15.8018;0
20000203223359184_TEST-R1_snap.fits;19.1924;26534.2;19.7406;0
20000203223459258_TEST-R1_snap.fits;20.0629;26522.5;16.7292;0
20000203223559333_TEST-R1_snap.fits;21.2266;26469.7;13.5878;0
20000203223659408_TEST-R1_snap.fits;20.9191;26516.6;26.102;0
20000203223759482_TEST-R1_snap.fits;12.7646;26499;15.5716;0
20000203223859557_TEST-R1_snap.fits;21.5611;26545.9;20.8153;0
20000203223959632_TEST-R1_snap.fits;17.4137;26493.2;18.246;0
20000203224059706_TEST-R1_snap.fits;16.9386;26522.5;11.6396;0
20000203224159781_TEST-R1_snap.fits;25.9278;26490.2;19.4082;0
20000203224259856_TEST-R1_snap.fits;20.1695;26543;18.9321;0
20000203224359930_TEST-R1_snap.fits;16.3911;26537.1;19.121;0
20000203224500005_TEST-R1_snap.fits;19.4299;26502;16.645;0
20000203224600080_TEST-R1_snap.fits;29.0129;26458;20.9935;0
20000203224700154_TEST-R1_snap.fits;16.0727;26481.4;16.6571;0
20000203224800229_TEST-R1_snap.fits;22.1267;26481.4;16.6035;0
20000203224900304_TEST-R1_snap.fits;22.7803;26481.4;18.4617;0
20000203225000378_TEST-R1_snap.fits;26.931;26481.4;17.9869;0
20000203225100453_TEST-R1_snap.fits;18.2523;26469.7;17.5574;0
20000203225200528_TEST-R1_snap.fits;20.0246;26472.7;22.4338;0
20000203225300602_TEST-R1_snap.fits;24.0446;26458;23.4142;0
20000203225400677_TEST-R1_snap.fits;15.5659;26537.1;11.6118;0
20000203225500752_TEST-R1_snap.fits;14.9042;26545.9;15.8402;0
20000203225600826_TEST-R1_snap.fits;22.0749;26540;26.5446;0
20000203225700901_TEST-R1_snap.fits;16.3758;26455.1;16.2933;0
20000203225800976_TEST-R1_snap.fits;21.1945;26478.5;14.3532;0
20000203225901050_TEST-R1_snap.fits;20.4068;26522.5;15.4108;0
