# file name; noise; peak f.; mag.; duration
20000203010022714_TEST-R1_snap.fits;18.5399;26460.9;14.9573;0
20000203010122789_TEST-R1_snap.fits;16.2707;26537.1;15.5167;0
20000203010222864_TEST-R1_snap.fits;21.4467;26504.9;19.2965;0
20000203010322938_TEST-R1_snap.fits;20.0676;26516.6;17.8402;0
20000203010423013_TEST-R1_snap.fits;16.8657;26545.9;14.1213;0
20000203010523088_TEST-R1_snap.fits;20.0038;26545.9;19.4153;0
20000203010623162_TEST-R1_snap.fits;14.4023;26499;10.8747;0
20000203010723237_TEST-R1_snap.fits;24.5273;26449.2;26.7288;0
20000203010823312_TEST-R1_snap.fits;24.1219;26452.1;22.5313;0
20000203010923386_TEST-R1_snap.fits;18.2971;26510.7;19.4047;0
20000203011023461_TEST-R1_snap.fits;24.9763;26510.7;21.2545;0
20000203011123536_TEST-R1_snap.fits;17.0075;26525.4;13.1974;0
20000203011223610_TEST-R1_snap.fits;18.6265;26507.8;20.6976;0
20000203011323685_TEST-R1_snap.fits;15.1247;26534.2;11.8045;0
20000203011423760_TEST-R1_snap.fits;17.868;26455.1;26.3752;0
20000203011523834_TEST-R1_snap.fits;16.217;26458;22.456;0
20000203011623909_TEST-R1_snap.fits;17.4111;26458;11.5014;0
20000203011723984_TEST-R1_snap.fits;19.5472;26481.4;18.0169;0
20000203011824058_TEST-R1_snap.fits;21.006;26531.2;14.5389;0
20000203011924133_TEST-R1_snap.fits;23.3983;26513.7;18.8368;0
20000203012024208_TEST-R1_snap.fits;17.1003;26534.2;16.0155;0
20000203012124282_TEST-R1_snap.fits;17.7465;26455.1;14.9611;0
20000203012224357_TEST-R1_snap.fits;16.8992;26543;12.273;0
20000203012324432_TEST-R1_snap.fits;19.9189;26510.7;18.3499;0
20000203012424506_TEST-R1_snap.fits;16.3426;26481.4;14.5436;0
20000203012524581_TEST-R1_snap.fits;14.1743;26502;15.4767;0
20000203012624656_TEST-R1_snap.fits;12.5645;26502;16.7734;0
20000203012724730_TEST-R1_snap.fits;21.2664;26519.5;13.2634;0
20000203012824805_TEST-R1_snap.fits;15.9667;26466.8;17.6354;0
20000203012924880_TEST-R1_snap.fits;17.5956;26466.8;16.6222;0
20000203013024954_TEST-R1_snap.fits;19.3392;26493.2;20.5131;0
20000203013125029_TEST-R1_snap.fits;15.3446;26449.2;15.5067;0
20000203013225104_TEST-R1_snap.fits;21.5177;26493.2;17.5204;0
20000203013325178_TEST-R1_snap.fits;17.63;26522.5;20.3022;0
20000203013425253_TEST-R1_snap.fits;19.4513;26458;13.0542;0
20000203013525328_TEST-R1_snap.fits;21.7681;26493.2;17.1344;0
20000203013625402_TEST-R1_snap.fits;17.1705;26472.7;16.3121;0
20000203013725477_TEST-R1_snap.fits;18.8528;26452.1;15.3774;0
20000203013825552_TEST-R1_snap.fits;19.757;26449.2;13.3901;0
20000203013925626_TEST-R1_snap.fits;18.0459;26458;17.9447;0
20000203014025701_TEST-R1_snap.fits;17.559;26472.7;19.5115;0
20000203014125776_TEST-R1_snap.fits;24.4242;26519.5;23.1089;0
20000203014225850_TEST-R1_snap.fits;19.0768;26490.2;19.1895;0
20000203014325925_TEST-R1_snap.fits;18.9493;26493.2;15.464;0
20000203014426000_TEST-R1_snap.fits;17.0626;26455.1;23.7818;0
20000203014526074_TEST-R1_snap.fits;20.6123;26502;16.0088;0
20000203014626149_TEST-R1_snap.fits;18.46;26513.7;12.768;0
20000203014726224_TEST-R1_snap.fits;20.1468;26458;13.9902;0
20000203014826298_TEST-R1_snap.fits;12.8414;26513.7;14.3827;0
20000203014926373_TEST-R1_snap.fits;22.943;26507.8;16.0776;0
20000203015026448_TEST-R1_snap.fits;16.0867;26525.4;14.7467;0
20000203015126522_TEST-R1_snap.fits;21.7535;26540;19.4376;0
20000203015226597_TEST-R1_snap.fits;19.745;26455.1;18.0302;0
20000203015326672_TEST-R1_snap.fits;19.226;26534.2;12.2136;0
20000203015426746_TEST-R1_snap.fits;16.0284;26510.7;11.4695;0
20000203015526821_TEST-R1_snap.fits;23.7709;26545.9;16.6431;0
20000203015626896_TEST-R1_snap.fits;15.5928;26504.9;19.3675;0
20000203015726970_TEST-R1_snap.fits;26.9873;26516.6;14.8638;0
20000203015827045_TEST-R1_snap.fits;18.1223;26460.9;18.1356;0
20000203015927120_TEST-R1_snap.fits;16.1993;26531.2;14.6736;0
