# file name; noise; peak f.; mag.; duration
20000203150025360_TEST-R1_snap.fits;21.2337;26531.2;19.9515;0
20000203150125434_TEST-R1_snap.fits;21.2331;26528.3;20.4944;0
20000203150225509_TEST-R1_snap.fits;15.9412;26545.9;22.8928;0
20000203150325584_TEST-R1_snap.fits;30.6146;26496.1;18.3903;0
20000203150425658_TEST-R1_snap.fits;20.4732;26516.6;17.7618;0
20000203150525733_TEST-R1_snap.fits;19.3889;26534.2;12.9096;0
20000203150625808_TEST-R1_snap.fits;15.1368;26545.9;18.813;0
20000203150725882_TEST-R1_snap.fits;15.2413;26475.6;10.275;0
20000203150825957_TEST-R1_snap.fits;18.8755;26543;13.6123;0
20000203150926032_TEST-R1_snap.fits;16.0322;26519.5;15.4151;0
20000203151026106_TEST-R1_snap.fits;18.2613;26463.9;11.7929;0
20000203151126181_TEST-R1_snap.fits;16.7234;26522.5;17.757;0
20000203151226256_TEST-R1_snap.fits;22.1227;26455.1;14.9556;0
20000203151326330_TEST-R1_snap.fits;20.0097;26460.9;15.7778;0
20000203151426405_TEST-R1_snap.fits;18.0742;26528.3;17.2278;0
20000203151526480_TEST-R1_snap.fits;23.7451;26463.9;22.712;0
20000203151626554_TEST-R1_snap.fits;20.7131;26545.9;22.7688;0
20000203151726629_TEST-R1_snap.fits;16.6069;26516.6;13.4208;0
20000203151826704_TEST-R1_snap.fits;19.1958;26452.1;13.9872;0
20000203151926778_TEST-R1_snap.fits;18.9319;26452.1;14.4963;0
20000203152026853_TEST-R1_snap.fits;12.8449;26499;15.8257;0
20000203152126928_TEST-R1_snap.fits;20.6515;26458;16.8477;0
20000203152227002_TEST-R1_snap.fits;21.374;26449.2;21.5812;0
20000203152327077_TEST-R1_snap.fits;16.7177;26478.5;11.0128;0
20000203152427152_TEST-R1_snap.fits;19.2324;26490.2;24.3411;0
20000203152527226_TEST-R1_snap.fits;17.7765;26463.9;17.0492;0
20000203152627301_TEST-R1_snap.fits;20.1913;26513.7;22.8743;0
20000203152727376_TEST-R1_snap.fits;17.7651;26460.9;14.5362;0
20000203152827450_TEST-R1_snap.fits;23.2419;26484.4;21.2892;0
20000203152927525_TEST-R1_snap.fits;28.1545;26469.7;26.4021;0
20000203153027600_TEST-R1_snap.fits;18.2773;26545.9;11.8236;0
20000203153127674_TEST-R1_snap.fits;20.261;26490.2;24.5841;0
20000203153227749_TEST-R1_snap.fits;22.7776;26513.7;23.8755;0
20000203153327824_TEST-R1_snap.fits;20.5596;26545.9;20.3696;0
20000203153427898_TEST-R1_snap.fits;20.9347;26496.1;13.5;0
20000203153527973_TEST-R1_snap.fits;17.9145;26466.8;11.3128;0
20000203153628048_TEST-R1_snap.fits;22.9573;26516.6;24.2108;0
20000203153728122_TEST-R1_snap.fits;19.2607;26493.2;21.9542;0
20000203153828197_TEST-R1_snap.fits;15.8886;26510.7;18.6871;0
20000203153928272_TEST-R1_snap.fits;23.1793;26545.9;16.4151;0
20000203154028346_TEST-R1_snap.fits;16.7785;26543;15.0459;0
20000203154128421_TEST-R1_snap.fits;14.0921;26487.3;16.2245;0
20000203154228496_TEST-R1_snap.fits;21.773;26449.2;17.1439;0
20000203154328570_TEST-R1_snap.fits;20.1334;26504.9;11.7704;0
20000203154428645_TEST-R1_snap.fits;19.2586;26475.6;21.2695;0
20000203154528720_TEST-R1_snap.fits;21.7645;26504.9;26.3934;0
20000203154628794_TEST-R1_snap.fits;16.7448;26458;11.6376;0
20000203154728869_TEST-R1_snap.fits;15.1354;26545.9;12.0382;0
20000203154828944_TEST-R1_snap.fits;15.2216;26525.4;13.2982;0
20000203154929018_TEST-R1_snap.fits;15.2041;26499;16.6455;0
20000203155029093_TEST-R1_snap.fits;17.4915;26458;17.806;0
20000203155129168_TEST-R1_snap.fits;19.7498;26516.6;20.4597;0
20000203155229242_TEST-R1_snap.fits;13.9411;26484.4;18.4431;0
20000203155329317_TEST-R1_snap.fits;15.6412;26487.3;25.3114;0
20000203155429392_TEST-R1_snap.fits;16.0333;26504.9;13.8419;0
20000203155529466_TEST-R1_snap.fits;13.0398;26528.3;14.7258;0
20000203155629541_TEST-R1_snap.fits;14.3573;26484.4;14.8313;0
20000203155729616_TEST-R1_snap.fits;16.0544;26496.1;13.9916;0
20000203155829690_TEST-R1_snap.fits;18.9619;26537.1;13.3455;0
20000203155929765_TEST-R1_snap.fits;30.351;26469.7;22.3681;0
