# file name; noise; peak f.; mag.; duration
20000203170034320_TEST-R1_snap.fits;20.7483;26478.5;19.391;0
20000203170134394_TEST-R1_snap.fits;25.6435;26478.5;13.9059;0
20000203170234469_TEST-R1_snap.fits;21.1846;26478.5;18.3096;0
20000203170334544_TEST-R1_snap.fits;18.5973;26449.2;28.032;0
20000203170434618_TEST-R1_snap.fits;20.0518;26449.2;21.7453;0
20000203170534693_TEST-R1_snap.fits;17.9612;26507.8;22.2429;0
20000203170634768_TEST-R1_snap.fits;14.461;26487.3;20.3295;0
20000203170734842_TEST-R1_snap.fits;17.8762;26475.6;14.8888;0
20000203170834917_TEST-R1_snap.fits;17.7551;26510.7;12.2571;0
20000203170934992_TEST-R1_snap.fits;22.3139;26475.6;15.7036;0
20000203171035066_TEST-R1_snap.fits;16.9848;26513.7;16.0086;0
20000203171135141_TEST-R1_snap.fits;23.483;26507.8;17.8939;0
20000203171235216_TEST-R1_snap.fits;25.5564;26540;21.7834;0
20000203171335290_TEST-R1_snap.fits;18.6065;26449.2;22.4022;0
20000203171435365_TEST-R1_snap.fits;17.0694;26543;15.7337;0
20000203171535440_TEST-R1_snap.fits;17.0966;26499;21.7476;0
20000203171635514_TEST-R1_snap.fits;23.1373;26528.3;16.137;0
20000203171735589_TEST-R1_snap.fits;16.8894;26534.2;10.8214;0
20000203171835664_TEST-R1_snap.fits;16.0385;26478.5;17.2701;0
20000203171935738_TEST-R1_snap.fits;20.2821;26525.4;15.6446;0
20000203172035813_TEST-R1_snap.fits;17.7411;26493.2;27.8725;0
20000203172135888_TEST-R1_snap.fits;21.0853;26449.2;19.9449;0
20000203172235962_TEST-R1_snap.fits;23.883;26487.3;19.7111;0
20000203172336037_TEST-R1_snap.fits;14.828;26499;14.7111;0
20000203172436112_TEST-R1_snap.fits;22.7765;26510.7;24.6898;0
20000203172536186_TEST-R1_snap.fits;20.0171;26504.9;17.1751;0
20000203172636261_TEST-R1_snap.fits;20.446;26466.8;21.4167;0
20000203172736336_TEST-R1_snap.fits;16.7454;26472.7;14.3329;0
20000203172836410_TEST-R1_snap.fits;18.7864;26452.1;19.3077;0
20000203172936485_TEST-R1_snap.fits;24.6935;26540;19.6505;0
20000203173036560_TEST-R1_snap.fits;22.487;26519.5;21.8116;0
20000203173136634_TEST-R1_snap.fits;25.968;26537.1;18.9824;0
20000203173236709_TEST-R1_snap.fits;20.2219;26490.2;17.1828;0
20000203173336784_TEST-R1_snap.fits;13.6316;26540;21.0344;0
20000203173436858_TEST-R1_snap.fits;21.4086;26516.6;18.4971;0
20000203173536933_TEST-R1_snap.fits;20.4558;26534.2;12.999;0
20000203173637008_TEST-R1_snap.fits;23.7082;26528.3;17.6419;0
20000203173737082_TEST-R1_snap.fits;25.8047;26475.6;16.4195;0
20000203173837157_TEST-R1_snap.fits;20.5664;26481.4;14.7648;0
20000203173937232_TEST-R1_snap.fits;23.8745;26499;13.2048;0
20000203174037306_TEST-R1_snap.fits;15.888;26525.4;15.1364;0
20000203174137381_TEST-R1_snap.fits;17.2744;26522.5;12.6809;0
20000203174237456_TEST-R1_snap.fits;16.2094;26519.5;12.119;0
20000203174337530_TEST-R1_snap.fits;24.2742;26510.7;18.6235;0
20000203174437605_TEST-R1_snap.fits;19.6263;26496.1;19.5781;0
20000203174537680_TEST-R1_snap.fits;18.2777;26545.9;23.1488;0
20000203174637754_TEST-R1_snap.fits;18.7299;26463.9;27.3106;0
20000203174737829_TEST-R1_snap.fits;12.7952;26545.9;18.4034;0
20000203174837904_TEST-R1_snap.fits;17.6877;26534.2;24.3854;0
20000203174937978_TEST-R1_snap.fits;16.7132;26460.9;11.2154;0
20000203175038053_TEST-R1_snap.fits;16.0087;26502;18.0244;0
20000203175138128_TEST-R1_snap.fits;20.7011;26525.4;25.282;0
20000203175238202_TEST-R1_snap.fits;18.6823;26455.1;22.8714;0
20000203175338277_TEST-R1_snap.fits;20.5282;26528.3;16.3078;0
20000203175438352_TEST-R1_snap.fits;12.0966;26537.1;17.7754;0
20000203175538426_TEST-R1_snap.fits;22.879;26507.8;16.9668;0
20000203175638501_TEST-R1_snap.fits;14.5651;26502;20.4995;0
20000203175738576_TEST-R1_snap.fits;17.9095;26540;21.4599;0
20000203175838650_TEST-R1_snap.fits;22.5904;26455.1;14.8179;0
20000203175938725_TEST-R1_snap.fits;23.5279;26472.7;22.8653;0
