# file name; noise; peak f.; mag.; duration
20000203100002960_TEST-R1_snap.fits;17.6408;26466.8;14.5585;0
20000203100103034_TEST-R1_snap.fits;25.1365;26490.2;17.6226;0
20000203100203109_TEST-R1_snap.fits;21.3927;26460.9;26.2441;0
20000203100303184_TEST-R1_snap.fits;15.676;26510.7;17.3977;0
20000203100403258_TEST-R1_snap.fits;17.009;26525.4;13.6583;0
20000203100503333_TEST-R1_snap.fits;20.4595;26458;16.2474;0
20000203100603408_TEST-R1_snap.fits;18.4246;26496.1;19.0222;0
20000203100703482_TEST-R1_snap.fits;20.4041;26540;19.3512;0
20000203100803557_TEST-R1_snap.fits;23.9987;26504.9;19.1349;0
20000203100903632_TEST-R1_snap.fits;25.6591;26545.9;19.4764;0
20000203101003706_TEST-R1_snap.fits;19.0871;26466.8;15.2765;0
20000203101103781_TEST-R1_snap.fits;20.1902;26460.9;19.7127;0
20000203101203856_TEST-R1_snap.fits;23.8885;26513.7;25.3958;0
20000203101303930_TEST-R1_snap.fits;29.9653;26487.3;20.4629;0
20000203101404005_TEST-R1_snap.fits;15.5228;26525.4;13.526;0
20000203101504080_TEST-R1_snap.fits;14.751;26484.4;15.5493;0
20000203101604154_TEST-R1_snap.fits;29.0387;26522.5;28.9963;0
20000203101704229_TEST-R1_snap.fits;23.2693;26504.9;23.1476;0
20000203101804304_TEST-R1_snap.fits;17.9421;26525.4;20.2943;0
20000203101904378_TEST-R1_snap.fits;24.901;26531.2;20.4015;0
20000203102004453_TEST-R1_snap.fits;20.0146;26493.2;16.5548;0
20000203102104528_TEST-R1_snap.fits;19.9662;26475.6;20.4807;0
20000203102204602_TEST-R1_snap.fits;24.5821;26458;29.0592;0
20000203102304677_TEST-R1_snap.fits;15.8154;26516.6;14.8917;0
20000203102404752_TEST-R1_snap.fits;17.7292;26543;24.8663;0
20000203102504826_TEST-R1_snap.fits;14.4137;26502;16.794;0
20000203102604901_TEST-R1_snap.fits;26.0295;26510.7;23.0281;0
20000203102704976_TEST-R1_snap.fits;17.0098;26478.5;13.0859;0
20000203102805050_TEST-R1_snap.fits;15.4628;26493.2;16.9856;0
20000203102905125_TEST-R1_snap.fits;20.1735;26469.7;25.26;0
20000203103005200_TEST-R1_snap.fits;24.5557;26490.2;19.177;0
20000203103105274_TEST-R1_snap.fits;17.0689;26478.5;15.9681;0
20000203103205349_TEST-R1_snap.fits;15.2928;26484.4;12.4696;0
20000203103305424_TEST-R1_snap.fits;16.4994;26502;15.8937;0
20000203103405498_TEST-R1_snap.fits;28.3585;26502;15.4946;0
20000203103505573_TEST-R1_snap.fits;22.6105;26490.2;17.2554;0
20000203103605648_TEST-R1_snap.fits;17.1991;26460.9;13.3646;0
20000203103705722_TEST-R1_snap.fits;14.3081;26472.7;12.6424;0
20000203103805797_TEST-R1_snap.fits;23.3611;26540;21.0278;0
20000203103905872_TEST-R1_snap.fits;16.9136;26455.1;14.0614;0
20000203104005946_TEST-R1_snap.fits;20.5353;26504.9;17.5507;0
20000203104106021_TEST-R1_snap.fits;15.4789;26522.5;20.982;0
20000203104206096_TEST-R1_snap.fits;15.6027;26466.8;18.4238;0
20000203104306170_TEST-R1_snap.fits;21.7805;26472.7;13.9642;0
20000203104406245_TEST-R1_snap.fits;16.5364;26481.4;19.205;0
20000203104506320_TEST-R1_snap.fits;22.2476;26490.2;22.6743;0
20000203104606394_TEST-R1_snap.fits;16.8544;26504.9;11.84;0
20000203104706469_TEST-R1_snap.fits;19.2282;26475.6;22.0085;0
20000203104806544_TEST-R1_snap.fits;22.2912;26525.4;18.585;0
20000203104906618_TEST-R1_snap.fits;17.9895;26516.6;12.9397;0
20000203105006693_TEST-R1_snap.fits;23.0802;26534.2;20.4708;0
20000203105106768_TEST-R1_snap.fits;15.9264;26543;13.3441;0
20000203105206842_TEST-R1_snap.fits;17.5953;26469.7;28.2452;0
20000203105306917_TEST-R1_snap.fits;20.8747;26510.7;25.3559;0
20000203105406992_TEST-R1_snap.fits;24.2098;26516.6;30.1544;0
20000203105507066_TEST-R1_snap.fits;24.1407;26458;25.5102;0
20000203105607141_TEST-R1_snap.fits;17.9566;26504.9;12.5632;0
20000203105707216_TEST-R1_snap.fits;22.8142;26525.4;17.4039;0
20000203105807290_TEST-R1_snap.fits;21.2173;26458;24.2459;0
20000203105907365_TEST-R1_snap.fits;25.2215;26449.2;23.2381;0
