# file name; noise; peak f.; mag.; duration
20000203040036154_TEST-R1_snap.fits;17.2091;26507.8;11.8149;0
20000203040136229_TEST-R1_snap.fits;18.9978;26525.4;21.5393;0
20000203040236304_TEST-R1_snap.fits;19.2096;26504.9;27.4304;0
20000203040336378_TEST-R1_snap.fits;20.6879;26519.5;12.734;0
20000203040436453_TEST-R1_snap.fits;18.4144;26455.1;19.4575;0
20000203040536528_TEST-R1_snap.fits;18.2002;26472.7;17.3409;0
20000203040636602_TEST-R1_snap.fits;21.8004;26513.7;21.9018;0
20000203040736677_TEST-R1_snap.fits;16.5719;26472.7;15.3418;0
20000203040836752_TEST-R1_snap.fits;25.046;26487.3;15.5881;0
20000203040936826_TEST-R1_snap.fits;20.3483;26540;16.0517;0
20000203041036901_TEST-R1_snap.fits;21.1808;26513.7;29.2791;0
20000203041136976_TEST-R1_snap.fits;16.5903;26463.9;18.1152;0
20000203041237050_TEST-R1_snap.fits;21.8946;26545.9;15.2266;0
20000203041337125_TEST-R1_snap.fits;19.4999;26528.3;18.3623;0
20000203041437200_TEST-R1_snap.fits;17.8417;26519.5;19.6055;0
20000203041537274_TEST-R1_snap.fits;17.1885;26534.2;15.2501;0
20000203041637349_TEST-R1_snap.fits;25.0356;26458;28.0865;0
20000203041737424_TEST-R1_snap.fits;16.4222;26534.2;18.3393;0
20000203041837498_TEST-R1_snap.fits;25.3464;26466.8;23.2683;0
20000203041937573_TEST-R1_snap.fits;20.9839;26522.5;15.8277;0
20000203042037648_TEST-R1_snap.fits;20.776;26502;20.4813;0
20000203042137722_TEST-R1_snap.fits;17.8395;26496.1;14.66;0
20000203042237797_TEST-R1_snap.fits;21.4186;26481.4;19.5266;0
20000203042337872_TEST-R1_snap.fits;21.5679;26545.9;14.6731;0
20000203042437946_TEST-R1_snap.fits;18.9059;26463.9;13.8349;0
20000203042538021_TEST-R1_snap.fits;24.3337;26499;22.9719;0
20000203042638096_TEST-R1_snap.fits;27.6667;26484.4;25.8113;0
20000203042738170_TEST-R1_snap.fits;18.4642;26513.7;12.7579;0
20000203042838245_TEST-R1_snap.fits;14.7938;26478.5;16.7981;0
20000203042938320_TEST-R1_snap.fits;14.8921;26528.3;12.3242;0
20000203043038394_TEST-R1_snap.fits;18.5682;26484.4;12.3593;0
20000203043138469_TEST-R1_snap.fits;19.4042;26484.4;19.9489;0
20000203043238544_TEST-R1_snap.fits;23.6162;26525.4;25.9689;0
20000203043338618_TEST-R1_snap.fits;24.6777;26463.9;23.1837;0
20000203043438693_TEST-R1_snap.fits;24.1914;26460.9;14.9039;0
20000203043538768_TEST-R1_snap.fits;14.4306;26466.8;16.8531;0
20000203043638842_TEST-R1_snap.fits;18.2506;26531.2;15.6748;0
20000203043738917_TEST-R1_snap.fits;17.8205;26493.2;14.7228;0
20000203043838992_TEST-R1_snap.fits;17.9883;26502;20.2418;0
20000203043939066_TEST-R1_snap.fits;18.4429;26484.4;15.08;0
20000203044039141_TEST-R1_snap.fits;15.1508;26481.4;21.205;0
20000203044139216_TEST-R1_snap.fits;15.6506;26522.5;13.6365;0
20000203044239290_TEST-R1_snap.fits;21.5303;26502;28.7491;0
20000203044339365_TEST-R1_snap.fits;22.3876;26525.4;27.9591;0
20000203044439440_TEST-R1_snap.fits;17.8222;26496.1;14.2993;0
20000203044539514_TEST-R1_snap.fits;17.7447;26502;14.8964;0
20000203044639589_TEST-R1_snap.fits;15.8194;26525.4;20.2239;0
20000203044739664_TEST-R1_snap.fits;18.2863;26528.3;20.1473;0
20000203044839738_TEST-R1_snap.fits;18.5467;26502;18.0177;0
20000203044939813_TEST-R1_snap.fits;21.7145;26496.1;21.8525;0
20000203045039888_TEST-R1_snap.fits;20.1929;26469.7;23.1174;0
20000203045139962_TEST-R1_snap.fits;22.7561;26510.7;14.9501;0
20000203045240037_TEST-R1_snap.fits;21.4271;26502;21.2651;0
20000203045340112_TEST-R1_snap.fits;15.1908;26504.9;16.3067;0
20000203045440186_TEST-R1_snap.fits;18.2298;26543;14.5692;0
20000203045540261_TEST-R1_snap.fits;17.5416;26449.2;24.6437;0
20000203045640336_TEST-R1_snap.fits;24.3259;26543;24.0157;0
20000203045740410_TEST-R1_snap.fits;20.6489;26452.1;18.2197;0
20000203045840485_TEST-R1_snap.fits;22.6935;26472.7;15.9614;0
20000203045940560_TEST-R1_snap.fits;18.4504;26460.9;14.7338;0
