# file name; noise; peak f.; mag.; duration
20161103030040718_ZEBRAK-R3_snap.fits;1.30074;26502;1.77451;0
20161103030140793_ZEBRAK-R3_snap.fits;1.35121;26449.2;1.30477;0
20161103030240868_ZEBRAK-R3_snap.fits;1.49556;26475.6;1.309;0
20161103030355620_ZEBRAK-R3_met.fits;1.12055;26466.8;2.61964;0.0853333
20161103030340942_ZEBRAK-R3_snap.fits;1.05637;26452.1;1.36051;0
20161103030441017_ZEBRAK-R3_snap.fits;1.85395;26531.2;1.20845;0
20161103030541092_ZEBRAK-R3_snap.fits;1.48108;26516.6;1.89482;0
20161103030641166_ZEBRAK-R3_snap.fits;1.45731;26469.7;0.95331;0
20161103030741241_ZEBRAK-R3_snap.fits;1.34021;26525.4;1.31931;0
20161103030841316_ZEBRAK-R3_snap.fits;1.25946;26540;1.46689;0
20161103030941390_ZEBRAK-R3_snap.fits;1.46383;26507.8;1.8774;0
20161103031041465_ZEBRAK-R3_snap.fits;1.48163;26525.4;1.15159;0
20161103031141540_ZEBRAK-R3_snap.fits;1.38307;26502;1.22934;0
20161103031241614_ZEBRAK-R3_snap.fits;1.86642;26449.2;0.981148;0
20161103031341689_ZEBRAK-R3_snap.fits;1.78625;26510.7;1.45898;0
20161103031441764_ZEBRAK-R3_snap.fits;2.35439;26522.5;1.38968;0
20161103031622116_ZEBRAK-R3_met.fits;1.20875;26510.7;2.42238;0.0853333
20161103031541838_ZEBRAK-R3_snap.fits;1.27428;26510.7;2.33505;0
20161103031641913_ZEBRAK-R3_snap.fits;1.22543;26525.4;1.19787;0
20161103031741988_ZEBRAK-R3_snap.fits;1.33915;26522.5;1.33217;0
20161103031858532_ZEBRAK-R3_met.fits;1.03008;26478.5;2.08358;0.0853333
20161103031912185_ZEBRAK-R3_met.fits;1.01943;26472.7;2.17609;0.0853333
20161103031842062_ZEBRAK-R3_snap.fits;1.48137;26502;1.26598;0
20161103031942137_ZEBRAK-R3_snap.fits;1.40898;26537.1;1.56904;0
20161103032042212_ZEBRAK-R3_snap.fits;1.41496;26469.7;1.4505;0
20161103032142286_ZEBRAK-R3_snap.fits;1.63885;26522.5;1.25648;0
20161103032242361_ZEBRAK-R3_snap.fits;1.98347;26543;1.27442;0
20161103032342436_ZEBRAK-R3_snap.fits;1.64795;26525.4;0.886157;0
20161103032442510_ZEBRAK-R3_snap.fits;1.61076;26487.3;1.23894;0
20161103032542585_ZEBRAK-R3_snap.fits;1.77945;26519.5;1.5718;0
20161103032642660_ZEBRAK-R3_snap.fits;1.19958;26522.5;2.29882;0
20161103032742734_ZEBRAK-R3_snap.fits;2.06575;26502;1.38904;0
20161103032842809_ZEBRAK-R3_snap.fits;1.73553;26531.2;1.63184;0
20161103032942884_ZEBRAK-R3_snap.fits;1.57287;26537.1;1.3883;0
20161103033042958_ZEBRAK-R3_snap.fits;1.58194;26455.1;2.09604;0
20161103033143033_ZEBRAK-R3_snap.fits;1.93424;26460.9;1.40908;0
20161103033243108_ZEBRAK-R3_snap.fits;1.95459;26449.2;1.29081;0
20161103033343182_ZEBRAK-R3_snap.fits;1.88773;26469.7;1.38552;0
20161103033443257_ZEBRAK-R3_snap.fits;1.60436;26522.5;1.31537;0
20161103033543332_ZEBRAK-R3_snap.fits;1.33399;26484.4;2.17041;0
20161103033643406_ZEBRAK-R3_snap.fits;1.42614;26455.1;1.33929;0
20161103033743481_ZEBRAK-R3_snap.fits;1.68056;26522.5;1.1623;0
20161103033927332_ZEBRAK-R3_met.fits;1.39074;26522.5;2.87536;0.0853333
20161103033843556_ZEBRAK-R3_snap.fits;1.22648;26452.1;1.35381;0
20161103033943630_ZEBRAK-R3_snap.fits;1.84675;26475.6;1.12663;0
20161103034043705_ZEBRAK-R3_snap.fits;1.23754;26502;1.22244;0
20161103034143780_ZEBRAK-R3_snap.fits;1.59295;26502;1.40541;0
20161103034327630_ZEBRAK-R3_met.fits;0.94272;26449.2;2.03621;0.0853333
20161103034243854_ZEBRAK-R3_snap.fits;1.54857;26543;1.32985;0
20161103034343929_ZEBRAK-R3_snap.fits;1.56636;26463.9;1.29979;0
20161103034444004_ZEBRAK-R3_snap.fits;1.5818;26458;1.53051;0
20161103034544078_ZEBRAK-R3_snap.fits;1.4389;26519.5;1.45962;0
20161103034707534_ZEBRAK-R3_met.fits;1.16188;26519.5;2.38363;0.0853333
20161103034644153_ZEBRAK-R3_snap.fits;1.54392;26499;1.7744;0
20161103034744228_ZEBRAK-R3_snap.fits;1.46726;26487.3;2.12874;0
20161103034844302_ZEBRAK-R3_snap.fits;1.41459;26519.5;1.23268;0
20161103035036857_ZEBRAK-R3_met.fits;1.1221;26513.7;2.28691;0.0853333
20161103034944377_ZEBRAK-R3_snap.fits;2.08162;26493.2;1.07426;0
20161103035044452_ZEBRAK-R3_snap.fits;1.58321;26516.6;1.2186;0
20161103035144526_ZEBRAK-R3_snap.fits;1.53077;26516.6;1.51465;0
20161103035244601_ZEBRAK-R3_snap.fits;1.68139;26481.4;1.70147;0
20161103035344676_ZEBRAK-R3_snap.fits;1.73266;26519.5;1.54197;0
20161103035444750_ZEBRAK-R3_snap.fits;1.57723;26513.7;1.07882;0
20161103035544825_ZEBRAK-R3_snap.fits;1.29422;26449.2;1.71941;0
20161103035717668_ZEBRAK-R3_met.fits;1.14594;26490.2;2.37624;0.0853333
20161103035644900_ZEBRAK-R3_snap.fits;1.59134;26528.3;1.22027;0
20161103035744974_ZEBRAK-R3_snap.fits;1.46208;26507.8;1.36147;0
20161103035852132_ZEBRAK-R3_met.fits;1.16293;26469.7;2.37834;0.0853333
20161103035845049_ZEBRAK-R3_snap.fits;1.54607;26519.5;1.7098;0
20161103035945124_ZEBRAK-R3_snap.fits;1.51183;26545.9;1.80404;0
