# file name; noise; peak f.; mag.; duration
20161103090007524_ZEBRAK-R3_snap.fits;1.85038;26463.9;1.96286;0
20161103090130041_ZEBRAK-R3_met.fits;1.12475;26466.8;2.41797;0.0853333
20161103090107598_ZEBRAK-R3_snap.fits;2.12385;26452.1;2.34436;0
20161103090207673_ZEBRAK-R3_snap.fits;1.83638;26496.1;1.54361;0
20161103090307748_ZEBRAK-R3_snap.fits;1.85175;26534.2;1.60668;0
20161103090407822_ZEBRAK-R3_snap.fits;1.24959;26543;1.5732;0
20161103090507897_ZEBRAK-R3_snap.fits;1.7887;26507.8;1.63747;0
20161103090643556_ZEBRAK-R3_met.fits;0.998436;26531.2;2.28382;0.0853333
20161103090607972_ZEBRAK-R3_snap.fits;1.77493;26537.1;1.75928;0
20161103090708046_ZEBRAK-R3_snap.fits;1.44507;26449.2;2.06179;0
20161103090808121_ZEBRAK-R3_snap.fits;1.53184;26466.8;1.09509;0
20161103090908196_ZEBRAK-R3_snap.fits;1.45671;26452.1;0.825533;0
20161103091008270_ZEBRAK-R3_snap.fits;1.85897;26449.2;1.4747;0
20161103091108345_ZEBRAK-R3_snap.fits;1.68659;26466.8;1.49669;0
20161103091231374_ZEBRAK-R3_met.fits;1.18277;26472.7;2.50634;0.0853333
20161103091208420_ZEBRAK-R3_snap.fits;1.97351;26463.9;1.45389;0
20161103091308494_ZEBRAK-R3_snap.fits;1.81416;26469.7;2.45939;0
20161103091429732_ZEBRAK-R3_met.fits;1.28453;26466.8;2.6185;0.0853333
20161103091442617_ZEBRAK-R3_met.fits;1.32341;26469.7;2.73891;0.0853333
20161103091408569_ZEBRAK-R3_snap.fits;1.7047;26469.7;1.69015;0
20161103091508644_ZEBRAK-R3_snap.fits;1.71727;26466.8;1.13579;0
20161103091608718_ZEBRAK-R3_snap.fits;1.32076;26531.2;2.05149;0
20161103091708793_ZEBRAK-R3_snap.fits;1.91682;26507.8;1.3256;0
20161103091832164_ZEBRAK-R3_met.fits;1.18838;26499;2.58407;0.0853333
20161103091808868_ZEBRAK-R3_snap.fits;1.62749;26543;1.04951;0
20161103091908942_ZEBRAK-R3_snap.fits;1.59499;26466.8;1.44546;0
20161103092009017_ZEBRAK-R3_snap.fits;2.20844;26496.1;2.15513;0
20161103092109092_ZEBRAK-R3_snap.fits;1.83588;26463.9;1.12856;0
20161103092209166_ZEBRAK-R3_snap.fits;1.5869;26510.7;1.48772;0
20161103092309241_ZEBRAK-R3_snap.fits;2.01102;26452.1;1.65787;0
20161103092409316_ZEBRAK-R3_snap.fits;1.85109;26528.3;1.34173;0
20161103092509390_ZEBRAK-R3_snap.fits;1.53727;26463.9;1.39525;0
20161103092609465_ZEBRAK-R3_snap.fits;1.72988;26540;1.66247;0
20161103092709540_ZEBRAK-R3_snap.fits;1.68858;26460.9;1.83905;0
20161103092809614_ZEBRAK-R3_snap.fits;1.58146;26460.9;1.65067;0
20161103092945444_ZEBRAK-R3_met.fits;1.37126;26537.1;2.8237;0.0853333
20161103092909689_ZEBRAK-R3_snap.fits;1.74288;26455.1;1.78593;0
20161103093009764_ZEBRAK-R3_snap.fits;1.90535;26510.7;1.73311;0
20161103093109838_ZEBRAK-R3_snap.fits;1.82821;26463.9;1.75926;0
20161103093209913_ZEBRAK-R3_snap.fits;1.4274;26525.4;1.48954;0
20161103093309988_ZEBRAK-R3_snap.fits;1.7121;26537.1;1.69792;0
20161103093410062_ZEBRAK-R3_snap.fits;2.14011;26466.8;1.47953;0
20161103093511161_ZEBRAK-R3_met.fits;0.960322;26466.8;1.94595;0.0853333
20161103093510137_ZEBRAK-R3_snap.fits;1.64959;26487.3;1.49236;0
20161103093610212_ZEBRAK-R3_snap.fits;1.61147;26460.9;1.28077;0
20161103093710286_ZEBRAK-R3_snap.fits;1.45902;26496.1;1.08592;0
20161103093810361_ZEBRAK-R3_snap.fits;1.60071;26504.9;1.35608;0
20161103093913422_ZEBRAK-R3_met.fits;1.17223;26460.9;2.51502;0.0853333
20161103093910436_ZEBRAK-R3_snap.fits;1.56068;26460.9;1.48446;0
20161103094010510_ZEBRAK-R3_snap.fits;1.93527;26463.9;1.68047;0
20161103094110585_ZEBRAK-R3_snap.fits;1.42945;26487.3;1.5651;0
20161103094210660_ZEBRAK-R3_snap.fits;1.9098;26463.9;1.43085;0
20161103094310734_ZEBRAK-R3_snap.fits;1.67673;26537.1;0.999315;0
20161103094414137_ZEBRAK-R3_met.fits;1.20898;26460.9;2.4967;0.0853333
20161103094410809_ZEBRAK-R3_snap.fits;1.40939;26463.9;1.69862;0
20161103094534180_ZEBRAK-R3_met.fits;1.35978;26513.7;2.80566;0.0853333
20161103094510884_ZEBRAK-R3_snap.fits;1.7127;26537.1;2.21519;0
20161103094610958_ZEBRAK-R3_snap.fits;1.6359;26502;1.74;0
20161103094711033_ZEBRAK-R3_snap.fits;2.05764;26537.1;1.51897;0
20161103094811108_ZEBRAK-R3_snap.fits;1.48347;26449.2;1.67777;0
20161103094911182_ZEBRAK-R3_snap.fits;1.40292;26531.2;1.47625;0
20161103095011257_ZEBRAK-R3_snap.fits;1.75712;26496.1;1.32196;0
20161103095111332_ZEBRAK-R3_snap.fits;2.19874;26545.9;2.16238;0
20161103095242553_ZEBRAK-R3_met.fits;1.37356;26540;2.81084;0.0853333
20161103095211406_ZEBRAK-R3_snap.fits;1.51698;26460.9;2.10553;0
20161103095311481_ZEBRAK-R3_snap.fits;1.49045;26490.2;1.36669;0
20161103095435876_ZEBRAK-R3_met.fits;1.16019;26460.9;2.36727;0.0853333
20161103095411556_ZEBRAK-R3_snap.fits;1.88792;26478.5;1.28314;0
20161103095554041_ZEBRAK-R3_met.fits;1.07316;26460.9;2.19323;0.0853333
20161103095511630_ZEBRAK-R3_snap.fits;1.68793;26460.9;1.76534;0
20161103095611705_ZEBRAK-R3_snap.fits;1.40447;26460.9;1.33083;0
20161103095711780_ZEBRAK-R3_snap.fits;1.51437;26463.9;1.61139;0
20161103095811854_ZEBRAK-R3_snap.fits;1.52211;26534.2;1.65498;0
20161103095911929_ZEBRAK-R3_snap.fits;2.03302;26466.8;1.57866;0
