# file name; noise; peak f.; mag.; duration
20161103185926075_ZEBRAK-R3_met.fits;1.61888;26522.5;3.58518;48.0427
20161103190016934_ZEBRAK-R3_met.fits;1.66122;26516.6;3.41024;22.1013
20161103190041254_ZEBRAK-R3_met.fits;1.58951;26516.6;3.38131;9.04533
20161103190052433_ZEBRAK-R3_met.fits;1.25696;26516.6;3.56804;7.59467
20161103190010449_ZEBRAK-R3_snap.fits;2.06408;26513.7;2.43043;0
20161103190102075_ZEBRAK-R3_met.fits;1.5276;26516.6;3.11054;5.20533
20161103190109841_ZEBRAK-R3_met.fits;1.42224;26513.7;3.50774;9.38667
20161103190110523_ZEBRAK-R3_snap.fits;1.90594;26507.8;2.66193;0
20161103190121787_ZEBRAK-R3_met.fits;1.45135;26513.7;3.22309;52.8213
20161103190217254_ZEBRAK-R3_met.fits;1.76636;26507.8;3.99005;3.24267
20161103190222459_ZEBRAK-R3_met.fits;1.37674;26507.8;2.89294;0.853333
20161103190225275_ZEBRAK-R3_met.fits;1.59511;26507.8;3.70552;15.2747
20161103190243537_ZEBRAK-R3_met.fits;1.68703;26504.9;3.60301;9.55733
20161103190256251_ZEBRAK-R3_met.fits;1.50839;26504.9;3.46525;5.80267
20161103190210598_ZEBRAK-R3_snap.fits;1.37404;26504.9;3.22838;0
20161103190304017_ZEBRAK-R3_met.fits;1.62444;26504.9;3.25275;21.3333
20161103190327313_ZEBRAK-R3_met.fits;2.12439;26502;4.3808;21.3333
20161103190350865_ZEBRAK-R3_met.fits;1.79334;26499;3.59846;5.20533
20161103190358118_ZEBRAK-R3_met.fits;1.62878;26499;3.61125;4.43733
20161103190310673_ZEBRAK-R3_snap.fits;1.2509;26499;2.72391;0
20161103190405201_ZEBRAK-R3_met.fits;1.305;26499;2.64337;8.36267
20161103190416123_ZEBRAK-R3_met.fits;1.46469;26499;3.30871;4.52267
20161103190423547_ZEBRAK-R3_met.fits;1.43296;26496.1;3.76516;23.8933
20161103190450854_ZEBRAK-R3_met.fits;1.31039;26493.2;2.97122;3.15733
20161103190410747_ZEBRAK-R3_snap.fits;1.97785;26493.2;2.79444;0
20161103190455974_ZEBRAK-R3_met.fits;1.61471;26493.2;3.35722;65.1093
20161103190510822_ZEBRAK-R3_snap.fits;2.09395;26490.2;3.3651;0
20161103190603131_ZEBRAK-R3_met.fits;1.27842;26490.2;3.40523;8.61867
20161103190614225_ZEBRAK-R3_met.fits;1.75556;26490.2;3.59713;1.87733
20161103190618065_ZEBRAK-R3_met.fits;1.58798;26490.2;3.27888;6.82667
20161103190626939_ZEBRAK-R3_met.fits;1.68162;26487.3;3.60229;0.0853333
20161103190631291_ZEBRAK-R3_met.fits;1.55531;26490.2;3.40919;15.1893
20161103190610897_ZEBRAK-R3_snap.fits;1.77203;26487.3;2.72922;0
20161103190650577_ZEBRAK-R3_met.fits;1.52311;26487.3;3.25624;18.5173
19700101000000000_ZEBRAK-R3_met.fits;1.58005;26487.3;3.63148;6.144
20161103190810035_ZEBRAK-R3_met.fits;1.37238;26484.4;2.87191;1.96267
20161103190902173_ZEBRAK-R3_snap.fits;5.48729;26516.6;4.36556;0
20161103191002248_ZEBRAK-R3_snap.fits;6.17294;26455.1;4.21616;0
20161103191102323_ZEBRAK-R3_snap.fits;5.46448;26472.7;5.96203;0
20161103191202397_ZEBRAK-R3_snap.fits;5.15418;26449.2;6.7526;0
20161103191302472_ZEBRAK-R3_snap.fits;5.0366;26460.9;7.37143;0
20161103191402547_ZEBRAK-R3_snap.fits;5.98195;26478.5;4.04955;0
20161103191524040_ZEBRAK-R3_met.fits;5.91995;26472.7;24.3774;0.170667
20161103191502621_ZEBRAK-R3_snap.fits;4.74821;26510.7;5.39312;0
20161103191602696_ZEBRAK-R3_snap.fits;6.09871;26543;5.14735;0
20161103191721373_ZEBRAK-R3_met.fits;3.48997;26519.5;7.02007;0.0853333
20161103191702771_ZEBRAK-R3_snap.fits;4.64004;26513.7;2.417;0
20161103191835272_ZEBRAK-R3_met.fits;6.50782;26469.7;20.8686;0.170667
20161103191853619_ZEBRAK-R3_met.fits;3.50747;26449.2;7.23281;0.0853333
20161103191802845_ZEBRAK-R3_snap.fits;6.18045;26516.6;4.09189;0
20161103191942088_ZEBRAK-R3_met.fits;4.79983;26493.2;14.9098;0.426667
20161103191902920_ZEBRAK-R3_snap.fits;6.921;26537.1;4.02434;0
20161103192041992_ZEBRAK-R3_met.fits;2.92465;26499;6.34267;0.0853333
20161103192002995_ZEBRAK-R3_snap.fits;4.89789;26493.2;3.9461;0
20161103192108275_ZEBRAK-R3_met.fits;5.66917;26475.6;11.8873;0.0853333
20161103192103069_ZEBRAK-R3_snap.fits;5.18971;26484.4;4.35789;0
20161103192203144_ZEBRAK-R3_snap.fits;4.64041;26484.4;5.13138;0
20161103192303219_ZEBRAK-R3_snap.fits;5.94131;26466.8;3.88645;0
20161103192424627_ZEBRAK-R3_met.fits;3.61716;26460.9;7.32077;0.0853333
20161103192403293_ZEBRAK-R3_snap.fits;5.57657;26507.8;5.94823;0
20161103192503368_ZEBRAK-R3_snap.fits;5.16712;26540;5.9046;0
20161103192630067_ZEBRAK-R3_met.fits;4.36315;26463.9;18.6669;0.170667
20161103192658227_ZEBRAK-R3_met.fits;4.75717;26493.2;18.7299;0.0853333
20161103192603443_ZEBRAK-R3_snap.fits;7.55632;26466.8;2.7538;0
20161103192703517_ZEBRAK-R3_snap.fits;4.98414;26545.9;4.15529;0
20161103192803592_ZEBRAK-R3_snap.fits;4.96295;26463.9;4.34189;0
20161103192903667_ZEBRAK-R3_snap.fits;4.76755;26481.4;5.77693;0
20161103193003741_ZEBRAK-R3_snap.fits;5.61218;26472.7;4.05445;0
20161103193114312_ZEBRAK-R3_met.fits;4.57023;26484.4;10.2992;0.0853333
20161103193103816_ZEBRAK-R3_snap.fits;5.81853;26534.2;5.68515;0
20161103193203891_ZEBRAK-R3_snap.fits;6.2129;26449.2;4.13682;0
20161103193317021_ZEBRAK-R3_met.fits;5.88266;26478.5;30.7073;0.256
20161103193339635_ZEBRAK-R3_met.fits;4.85845;26466.8;21.6393;0.170667
20161103193357725_ZEBRAK-R3_met.fits;5.79564;26455.1;11.6997;0.0853333
20161103193303965_ZEBRAK-R3_snap.fits;6.18304;26507.8;5.568;0
20161103193411037_ZEBRAK-R3_met.fits;3.73052;26452.1;8.43111;0.0853333
20161103193404040_ZEBRAK-R3_snap.fits;5.30414;26493.2;5.86172;0
20161103193523315_ZEBRAK-R3_met.fits;3.07044;26499;7.10875;0.0853333
20161103193504115_ZEBRAK-R3_snap.fits;4.90141;26540;6.3335;0
20161103193623475_ZEBRAK-R3_met.fits;5.82845;26466.8;14.116;0.0853333
20161103193604189_ZEBRAK-R3_snap.fits;5.41659;26460.9;4.4321;0
20161103193704264_ZEBRAK-R3_snap.fits;5.36026;26472.7;3.90649;0
20161103193800755_ZEBRAK-R3_met.fits;5.43052;26469.7;15.8647;0.170667
20161103193804595_ZEBRAK-R3_met.fits;3.54403;26466.8;7.61898;0.0853333
20161103193804339_ZEBRAK-R3_snap.fits;5.854;26452.1;6.08057;0
20161103193904413_ZEBRAK-R3_snap.fits;6.13434;26499;3.50886;0
20161103194004488_ZEBRAK-R3_snap.fits;5.6005;26507.8;5.41054;0
20161103194152264_ZEBRAK-R3_met.fits;3.99747;26460.9;38.2963;0.170667
20161103194104563_ZEBRAK-R3_snap.fits;4.61725;26534.2;4.90493;0
20161103194204637_ZEBRAK-R3_snap.fits;5.00699;26455.1;5.30685;0
20161103194317853_ZEBRAK-R3_met.fits;4.90854;26463.9;10.5499;0.170667
20161103194357619_ZEBRAK-R3_met.fits;5.1487;26493.2;12.643;0.597333
20161103194304712_ZEBRAK-R3_snap.fits;3.86991;26531.2;4.7186;0
20161103194404787_ZEBRAK-R3_snap.fits;5.76229;26537.1;6.32262;0
20161103194504861_ZEBRAK-R3_snap.fits;4.57984;26543;4.04588;0
20161103194604936_ZEBRAK-R3_snap.fits;5.49394;26516.6;4.59694;0
20161103194705011_ZEBRAK-R3_snap.fits;5.75574;26519.5;5.80378;0
20161103194853043_ZEBRAK-R3_met.fits;5.2919;26478.5;33.1595;0.682667
20161103194805085_ZEBRAK-R3_snap.fits;4.84147;26475.6;6.52889;0
20161103194921117_ZEBRAK-R3_met.fits;3.81817;26449.2;7.74742;0.0853333
20161103194940829_ZEBRAK-R3_met.fits;6.28564;26510.7;23.1923;0.170667
20161103194905160_ZEBRAK-R3_snap.fits;4.79006;26466.8;3.9013;0
20161103195033651_ZEBRAK-R3_met.fits;4.8337;26493.2;9.7819;0.0853333
20161103195005235_ZEBRAK-R3_snap.fits;4.98649;26460.9;5.69355;0
20161103195105480_ZEBRAK-R3_met.fits;6.9506;26460.9;14.3209;0.0853333
20161103195151389_ZEBRAK-R3_met.fits;3.82663;26487.3;7.96621;0.0853333
20161103195105309_ZEBRAK-R3_snap.fits;5.16003;26487.3;4.96864;0
20161103195205384_ZEBRAK-R3_snap.fits;4.21786;26507.8;4.48281;0
20161103195305459_ZEBRAK-R3_snap.fits;6.13879;26513.7;5.77303;0
20161103195407325_ZEBRAK-R3_met.fits;5.92648;26481.4;13.7423;0.0853333
20161103195410824_ZEBRAK-R3_met.fits;4.96343;26537.1;10.7507;0.170667
20161103195440520_ZEBRAK-R3_met.fits;4.55372;26499;9.11648;0.0853333
20161103195405533_ZEBRAK-R3_snap.fits;5.20291;26449.2;6.22064;0
20161103195531805_ZEBRAK-R3_met.fits;4.61221;26460.9;16.8375;0.0853333
20161103195505608_ZEBRAK-R3_snap.fits;5.44709;26469.7;3.96721;0
20161103195604147_ZEBRAK-R3_met.fits;4.25957;26510.7;11.0351;0.0853333
20161103195621555_ZEBRAK-R3_met.fits;4.16886;26513.7;8.65104;0.0853333
20161103195605683_ZEBRAK-R3_snap.fits;5.87221;26516.6;5.68295;0
20161103195728883_ZEBRAK-R3_met.fits;6.19035;26458;18.9703;0.0853333
20161103195705757_ZEBRAK-R3_snap.fits;6.71182;26478.5;4.71968;0
20161103195802845_ZEBRAK-R3_met.fits;4.58636;26481.4;9.70037;0.0853333
20161103195834333_ZEBRAK-R3_met.fits;5.91593;26466.8;16.0218;0.0853333
20161103195805832_ZEBRAK-R3_snap.fits;5.43537;26469.7;4.3339;0
20161103195914099_ZEBRAK-R3_met.fits;3.47445;26458;7.25249;0.0853333
20161103195905907_ZEBRAK-R3_snap.fits;5.46155;26522.5;5.19895;0
