# file name; noise; peak f.; mag.; duration
20161103210004915_ZEBRAK-R3_met.fits;5.36449;26469.7;12.8662;0.0853333
20161103210010461_ZEBRAK-R3_snap.fits;5.32827;26449.2;6.98399;0
20161103210138440_ZEBRAK-R3_met.fits;4.12538;26543;8.61367;0.0853333
20161103210146547_ZEBRAK-R3_met.fits;5.41142;26499;14.8614;0.0853333
20161103210110536_ZEBRAK-R3_snap.fits;5.99901;26516.6;5.95381;0
20161103210210611_ZEBRAK-R3_snap.fits;5.99701;26540;4.71083;0
20161103210351816_ZEBRAK-R3_met.fits;5.11413;26490.2;11.3719;0.0853333
20161103210310685_ZEBRAK-R3_snap.fits;5.44661;26522.5;4.83218;0
20161103210410760_ZEBRAK-R3_snap.fits;5.3501;26469.7;6.16314;0
20161103210549320_ZEBRAK-R3_met.fits;5.62575;26466.8;18.5497;0.170667
20161103210510835_ZEBRAK-R3_snap.fits;6.88412;26458;5.39744;0
20161103210610909_ZEBRAK-R3_snap.fits;5.12546;26463.9;5.31188;0
20161103210710984_ZEBRAK-R3_snap.fits;7.70432;26469.7;4.49601;0
20161103210811059_ZEBRAK-R3_snap.fits;6.17476;26522.5;5.2082;0
20161103210957384_ZEBRAK-R3_met.fits;5.70749;26472.7;20.3171;0.256
20161103210911133_ZEBRAK-R3_snap.fits;4.67806;26452.1;5.67978;0
20161103211054643_ZEBRAK-R3_met.fits;3.61624;26449.2;7.3871;0.0853333
20161103211011208_ZEBRAK-R3_snap.fits;6.56267;26522.5;4.22885;0
20161103211111283_ZEBRAK-R3_snap.fits;5.30465;26496.1;6.18333;0
20161103211211357_ZEBRAK-R3_snap.fits;7.17341;26469.7;5.32604;0
20161103211311432_ZEBRAK-R3_snap.fits;5.54534;26496.1;6.01891;0
20161103211411507_ZEBRAK-R3_snap.fits;5.49574;26545.9;5.69224;0
20161103211541875_ZEBRAK-R3_met.fits;3.37775;26525.4;7.97157;0.0853333
20161103211511581_ZEBRAK-R3_snap.fits;5.28435;26455.1;6.58193;0
20161103211637853_ZEBRAK-R3_met.fits;5.68004;26466.8;19.9219;0.682667
20161103211611656_ZEBRAK-R3_snap.fits;6.00237;26469.7;6.05552;0
20161103211711731_ZEBRAK-R3_snap.fits;5.70803;26484.4;4.84022;0
20161103211858056_ZEBRAK-R3_met.fits;5.57578;26466.8;12.0519;0.0853333
20161103211811805_ZEBRAK-R3_snap.fits;5.41431;26458;5.05166;0
20161103211938675_ZEBRAK-R3_met.fits;5.60659;26481.4;15.7598;0.170667
20161103211911880_ZEBRAK-R3_snap.fits;5.35398;26504.9;5.85059;0
20161103212100680_ZEBRAK-R3_met.fits;3.60289;26513.7;7.74215;0.0853333
20161103212011955_ZEBRAK-R3_snap.fits;4.67906;26504.9;5.91291;0
20161103212112029_ZEBRAK-R3_snap.fits;5.60691;26496.1;4.70962;0
20161103212257245_ZEBRAK-R3_met.fits;5.51088;26449.2;11.8268;0.0853333
20161103212212104_ZEBRAK-R3_snap.fits;4.0476;26458;4.39675;0
20161103212312179_ZEBRAK-R3_snap.fits;4.92719;26528.3;5.43217;0
20161103212412253_ZEBRAK-R3_snap.fits;5.58287;26487.3;4.53434;0
20161103212514888_ZEBRAK-R3_met.fits;3.63311;26455.1;7.27286;0.0853333
20161103212529480_ZEBRAK-R3_met.fits;4.40788;26481.4;12.9944;0.0853333
20161103212512328_ZEBRAK-R3_snap.fits;5.06304;26466.8;3.92808;0
20161103212627080_ZEBRAK-R3_met.fits;3.80972;26452.1;8.84149;0.0853333
20161103212612403_ZEBRAK-R3_snap.fits;4.93238;26475.6;5.1582;0
20161103212801885_ZEBRAK-R3_met.fits;4.1633;26463.9;8.44952;0.0853333
20161103212806920_ZEBRAK-R3_met.fits;4.76034;26478.5;72.3849;0.170667
20161103212712477_ZEBRAK-R3_snap.fits;5.3953;26478.5;4.46843;0
20161103212908104_ZEBRAK-R3_met.fits;6.83128;26475.6;36.2617;0.256
20161103212812552_ZEBRAK-R3_snap.fits;5.41607;26519.5;3.37961;0
20161103212912627_ZEBRAK-R3_snap.fits;4.51378;26519.5;4.31604;0
20161103213037875_ZEBRAK-R3_met.fits;3.37891;26463.9;6.959;1.36533
20161103213012701_ZEBRAK-R3_snap.fits;4.69598;26478.5;4.03703;0
20161103213146909_ZEBRAK-R3_met.fits;5.4351;26496.1;121.731;0.512
20161103213112776_ZEBRAK-R3_snap.fits;4.15467;26543;4.62616;0
20161103213212851_ZEBRAK-R3_snap.fits;4.3327;26543;5.29651;0
20161103213352264_ZEBRAK-R3_met.fits;4.06278;26460.9;23.6946;0.256
20161103213312925_ZEBRAK-R3_snap.fits;4.65252;26528.3;4.0811;0
20161103213432371_ZEBRAK-R3_met.fits;3.83905;26463.9;7.73141;0.0853333
20161103213413000_ZEBRAK-R3_snap.fits;4.92094;26487.3;3.44767;0
20161103213513075_ZEBRAK-R3_snap.fits;5.46221;26528.3;5.0374;0
20161103213613149_ZEBRAK-R3_snap.fits;4.38672;26458;4.98609;0
20161103213713224_ZEBRAK-R3_snap.fits;5.4731;26493.2;4.60287;0
20161103213813299_ZEBRAK-R3_snap.fits;4.08249;26475.6;3.77426;0
20161103213913373_ZEBRAK-R3_snap.fits;4.49563;26513.7;4.6371;0
20161103214039304_ZEBRAK-R3_met.fits;5.64463;26458;12.8798;0.0853333
20161103214052701_ZEBRAK-R3_met.fits;4.6245;26487.3;11.2122;0.0853333
20161103214013448_ZEBRAK-R3_snap.fits;6.07955;26487.3;6.0562;0
20161103214128456_ZEBRAK-R3_met.fits;5.05256;26478.5;39.8919;1.024
20161103214156701_ZEBRAK-R3_met.fits;5.35853;26455.1;13.1301;0.0853333
20161103214113523_ZEBRAK-R3_snap.fits;4.70955;26493.2;4.4623;0
20161103214213597_ZEBRAK-R3_snap.fits;4.53246;26545.9;5.16067;0
20161103214406493_ZEBRAK-R3_met.fits;4.16633;26493.2;29.6083;0.426667
20161103214313672_ZEBRAK-R3_snap.fits;4.44745;26540;5.48686;0
20161103214413747_ZEBRAK-R3_snap.fits;5.75103;26475.6;4.38015;0
20161103214546675_ZEBRAK-R3_met.fits;5.57031;26466.8;24.1512;0.0853333
20161103214513821_ZEBRAK-R3_snap.fits;3.9849;26478.5;6.43561;0
20161103214700403_ZEBRAK-R3_met.fits;3.76759;26481.4;13.0792;0.0853333
20161103214613896_ZEBRAK-R3_snap.fits;4.68549;26478.5;5.2453;0
20161103214719603_ZEBRAK-R3_met.fits;5.07096;26484.4;12.2311;0.170667
20161103214748189_ZEBRAK-R3_met.fits;5.12657;26478.5;54.305;0.170667
20161103214804829_ZEBRAK-R3_met.fits;4.61376;26490.2;13.1527;0.0853333
20161103214810205_ZEBRAK-R3_met.fits;5.76298;26475.6;17.0538;0.0853333
20161103214713971_ZEBRAK-R3_snap.fits;4.62854;26469.7;3.84536;0
20161103214814045_ZEBRAK-R3_snap.fits;4.3182;26481.4;5.99058;0
20161103214914120_ZEBRAK-R3_snap.fits;5.15176;26519.5;3.4632;0
20161103215052253_ZEBRAK-R3_met.fits;4.70244;26484.4;19.9689;0.170667
20161103215104968_ZEBRAK-R3_met.fits;5.03856;26507.8;27.338;0.682667
20161103215108125_ZEBRAK-R3_met.fits;3.73788;26460.9;8.66713;0.0853333
20161103215014195_ZEBRAK-R3_snap.fits;4.64246;26484.4;6.59531;0
20161103215135005_ZEBRAK-R3_met.fits;2.88837;26490.2;5.83418;0.0853333
20161103215146184_ZEBRAK-R3_met.fits;3.49083;26537.1;7.1091;0.0853333
20161103215114269_ZEBRAK-R3_snap.fits;5.57979;26534.2;4.79049;0
20161103215214344_ZEBRAK-R3_snap.fits;5.6941;26490.2;5.2586;0
20161103215404509_ZEBRAK-R3_met.fits;4.66929;26513.7;16.2234;1.45067
20161103215314419_ZEBRAK-R3_snap.fits;4.12484;26490.2;4.61387;0
20161103215414493_ZEBRAK-R3_snap.fits;5.38001;26490.2;3.64824;0
20161103215515507_ZEBRAK-R3_met.fits;6.24126;26484.4;13.1317;0.0853333
20161103215514568_ZEBRAK-R3_snap.fits;7.21245;26493.2;3.93602;0
20161103215614643_ZEBRAK-R3_snap.fits;5.03184;26519.5;4.49578;0
20161103215714717_ZEBRAK-R3_snap.fits;4.79707;26531.2;4.56176;0
20161103215908808_ZEBRAK-R3_met.fits;3.98705;26516.6;8.14813;0.0853333
20161103215814792_ZEBRAK-R3_snap.fits;4.67983;26528.3;4.85208;0
20161103215917256_ZEBRAK-R3_met.fits;4.0322;26475.6;12.6401;0.0853333
20161103215914867_ZEBRAK-R3_snap.fits;5.32108;26463.9;4.38979;0
