# file name; noise; peak f.; mag.; duration
20161103150034404_ZEBRAK-R3_snap.fits;2.08913;26449.2;1.95626;0
20161103150148814_ZEBRAK-R3_met.fits;1.36337;26452.1;2.80767;0.0853333
20161103150134478_ZEBRAK-R3_snap.fits;2.00357;26528.3;1.37431;0
20161103150324132_ZEBRAK-R3_met.fits;1.21631;26519.5;2.55728;0.0853333
20161103150234553_ZEBRAK-R3_snap.fits;1.91833;26519.5;1.44804;0
20161103150428217_ZEBRAK-R3_met.fits;1.29483;26545.9;2.61906;0.0853333
20161103150334628_ZEBRAK-R3_snap.fits;2.29406;26510.7;1.76479;0
20161103150434702_ZEBRAK-R3_snap.fits;1.62108;26504.9;1.81089;0
20161103150534777_ZEBRAK-R3_snap.fits;2.33097;26460.9;1.72804;0
20161103150651150_ZEBRAK-R3_met.fits;1.32868;26455.1;2.73207;0.0853333
20161103150634852_ZEBRAK-R3_snap.fits;1.97885;26525.4;1.45561;0
20161103150734926_ZEBRAK-R3_snap.fits;2.066;26449.2;1.77606;0
20161103150835001_ZEBRAK-R3_snap.fits;1.6744;26475.6;2.20758;0
20161103150935076_ZEBRAK-R3_snap.fits;1.93883;26466.8;1.61896;0
20161103151118329_ZEBRAK-R3_met.fits;1.39389;26481.4;3.11354;0.0853333
20161103151035150_ZEBRAK-R3_snap.fits;1.84496;26531.2;1.07829;0
20161103151135225_ZEBRAK-R3_snap.fits;1.88901;26502;1.95106;0
20161103151235300_ZEBRAK-R3_snap.fits;1.52249;26504.9;1.87209;0
20161103151335374_ZEBRAK-R3_snap.fits;2.04016;26540;1.51887;0
20161103151435449_ZEBRAK-R3_snap.fits;1.55644;26543;1.64062;0
20161103151535524_ZEBRAK-R3_snap.fits;1.73335;26466.8;1.43666;0
20161103151635598_ZEBRAK-R3_snap.fits;1.01417;26545.9;1.70409;0
20161103151735673_ZEBRAK-R3_snap.fits;1.74213;26510.7;1.47733;0
20161103151913209_ZEBRAK-R3_met.fits;1.15691;26516.6;2.53945;0.0853333
20161103151835748_ZEBRAK-R3_snap.fits;1.51494;26522.5;1.25041;0
20161103151935822_ZEBRAK-R3_snap.fits;2.0618;26493.2;1.38415;0
20161103152035897_ZEBRAK-R3_snap.fits;1.67018;26475.6;1.81206;0
20161103152135972_ZEBRAK-R3_snap.fits;1.6582;26540;1.85936;0
20161103152241337_ZEBRAK-R3_met.fits;1.21059;26537.1;2.46469;0.0853333
20161103152312740_ZEBRAK-R3_met.fits;1.3165;26545.9;2.67874;0.0853333
20161103152236046_ZEBRAK-R3_snap.fits;2.23051;26469.7;1.86269;0
20161103152336121_ZEBRAK-R3_snap.fits;2.09714;26525.4;1.44523;0
20161103152436196_ZEBRAK-R3_snap.fits;1.53342;26499;1.45774;0
20161103152536270_ZEBRAK-R3_snap.fits;2.12599;26496.1;1.64244;0
20161103152636345_ZEBRAK-R3_snap.fits;2.17269;26475.6;2.01817;0
20161103152736420_ZEBRAK-R3_snap.fits;1.4625;26484.4;1.13583;0
20161103152836494_ZEBRAK-R3_snap.fits;1.31464;26516.6;1.75521;0
20161103152936569_ZEBRAK-R3_snap.fits;1.64305;26516.6;1.60072;0
20161103153036644_ZEBRAK-R3_snap.fits;1.64981;26545.9;1.52676;0
20161103153136718_ZEBRAK-R3_snap.fits;1.36681;26519.5;2.13951;0
20161103153236793_ZEBRAK-R3_snap.fits;1.90185;26449.2;2.12741;0
20161103153336868_ZEBRAK-R3_snap.fits;1.96718;26519.5;1.50899;0
20161103153436942_ZEBRAK-R3_snap.fits;1.57543;26545.9;1.55237;0
20161103153537017_ZEBRAK-R3_snap.fits;1.99441;26537.1;1.57676;0
20161103153637092_ZEBRAK-R3_snap.fits;1.71252;26540;1.44672;0
20161103153737166_ZEBRAK-R3_snap.fits;1.55519;26449.2;1.96043;0
20161103153837241_ZEBRAK-R3_snap.fits;1.63035;26472.7;1.5926;0
20161103153937316_ZEBRAK-R3_snap.fits;1.65175;26455.1;2.14884;0
20161103154044644_ZEBRAK-R3_met.fits;1.22803;26545.9;2.59967;0.0853333
20161103154037390_ZEBRAK-R3_snap.fits;1.72331;26531.2;1.58217;0
20161103154137465_ZEBRAK-R3_snap.fits;1.54307;26463.9;1.56637;0
20161103154237540_ZEBRAK-R3_snap.fits;1.83601;26463.9;1.36057;0
20161103154337614_ZEBRAK-R3_snap.fits;1.89858;26478.5;2.34497;0
20161103154437689_ZEBRAK-R3_snap.fits;1.67773;26484.4;1.85998;0
20161103154537764_ZEBRAK-R3_snap.fits;1.7473;26452.1;1.8209;0
20161103154656868_ZEBRAK-R3_met.fits;1.61784;26449.2;3.24326;0.0853333
20161103154637838_ZEBRAK-R3_snap.fits;1.9343;26493.2;1.51534;0
20161103154737913_ZEBRAK-R3_snap.fits;1.53312;26502;1.76902;0
20161103154917070_ZEBRAK-R3_met.fits;1.27041;26504.9;2.65946;0.0853333
20161103154837988_ZEBRAK-R3_snap.fits;1.46225;26466.8;1.9593;0
20161103154938062_ZEBRAK-R3_snap.fits;1.69326;26475.6;2.12335;0
20161103155038137_ZEBRAK-R3_snap.fits;1.90703;26484.4;2.32443;0
20161103155138212_ZEBRAK-R3_snap.fits;2.09666;26449.2;1.7724;0
20161103155238286_ZEBRAK-R3_snap.fits;2.0189;26496.1;1.99008;0
20161103155352270_ZEBRAK-R3_met.fits;1.16517;26496.1;2.60445;0.0853333
20161103155338361_ZEBRAK-R3_snap.fits;1.73532;26540;1.10465;0
20161103155438436_ZEBRAK-R3_snap.fits;1.90468;26504.9;2.17618;0
20161103155538510_ZEBRAK-R3_snap.fits;1.65883;26493.2;1.37008;0
20161103155638585_ZEBRAK-R3_snap.fits;1.97107;26484.4;1.53036;0
20161103155738660_ZEBRAK-R3_snap.fits;1.98065;26540;1.51197;0
20161103155838734_ZEBRAK-R3_snap.fits;1.61552;26484.4;1.80106;0
20161103155938809_ZEBRAK-R3_snap.fits;1.67538;26537.1;1.70509;0
