# file name; noise; peak f.; mag.; duration
20161103200058120_ZEBRAK-R3_met.fits;3.38648;26502;8.81254;0.0853333
20161103200005981_ZEBRAK-R3_snap.fits;5.47851;26540;4.73273;0
20161103200147187_ZEBRAK-R3_met.fits;6.69616;26463.9;19.6297;0.170667
20161103200106056_ZEBRAK-R3_snap.fits;3.77218;26507.8;5.37535;0
20161103200206131_ZEBRAK-R3_snap.fits;4.246;26502;4.50831;0
20161103200306205_ZEBRAK-R3_snap.fits;4.97855;26510.7;4.93216;0
20161103200406280_ZEBRAK-R3_snap.fits;6.14652;26545.9;4.44247;0
20161103200506355_ZEBRAK-R3_snap.fits;5.49737;26537.1;3.91907;0
20161103200634675_ZEBRAK-R3_met.fits;6.43304;26472.7;18.7242;0.0853333
20161103200606429_ZEBRAK-R3_snap.fits;5.02031;26481.4;4.62014;0
20161103200709491_ZEBRAK-R3_met.fits;4.30014;26460.9;8.77422;0.0853333
20161103200706504_ZEBRAK-R3_snap.fits;6.28185;26540;4.5001;0
20161103200806579_ZEBRAK-R3_snap.fits;4.91554;26543;3.65283;0
20161103200954013_ZEBRAK-R3_met.fits;4.69367;26466.8;30.4571;0.0853333
20161103200906653_ZEBRAK-R3_snap.fits;5.16873;26466.8;4.09693;0
20161103201006728_ZEBRAK-R3_snap.fits;5.21699;26466.8;4.82054;0
20161103201126856_ZEBRAK-R3_met.fits;5.11307;26475.6;11.5499;0.0853333
20161103201134621_ZEBRAK-R3_met.fits;4.36462;26490.2;8.96947;0.0853333
20161103201138461_ZEBRAK-R3_met.fits;3.78222;26545.9;7.89898;0.0853333
20161103201201331_ZEBRAK-R3_met.fits;5.71449;26460.9;18.0721;0.170667
20161103201106803_ZEBRAK-R3_snap.fits;7.18207;26487.3;4.72984;0
20161103201206877_ZEBRAK-R3_snap.fits;4.77508;26525.4;3.47964;0
20161103201316168_ZEBRAK-R3_met.fits;3.22485;26499;6.5957;0.0853333
20161103201351496_ZEBRAK-R3_met.fits;3.75116;26449.2;7.51181;0.0853333
20161103201306952_ZEBRAK-R3_snap.fits;4.63284;26516.6;4.71827;0
20161103201407027_ZEBRAK-R3_snap.fits;4.88496;26507.8;5.50717;0
20161103201546269_ZEBRAK-R3_met.fits;3.01157;26481.4;6.27813;0.0853333
20161103201507101_ZEBRAK-R3_snap.fits;5.43544;26472.7;3.30115;0
20161103201625693_ZEBRAK-R3_met.fits;3.91323;26466.8;9.35557;0.0853333
20161103201607176_ZEBRAK-R3_snap.fits;5.56646;26513.7;4.30944;0
20161103201753587_ZEBRAK-R3_met.fits;4.92955;26458;10.8904;0.0853333
20161103201707251_ZEBRAK-R3_snap.fits;6.26526;26472.7;3.06721;0
20161103201807325_ZEBRAK-R3_snap.fits;4.99611;26543;4.95606;0
20161103201911837_ZEBRAK-R3_met.fits;6.15455;26463.9;13.9039;0.0853333
20161103201936755_ZEBRAK-R3_met.fits;3.3336;26545.9;8.04737;0.0853333
20161103201947848_ZEBRAK-R3_met.fits;4.84822;26469.7;13.5091;0.0853333
20161103201907400_ZEBRAK-R3_snap.fits;4.65779;26545.9;4.41696;0
20161103202030429_ZEBRAK-R3_met.fits;4.67204;26478.5;10.9293;0.0853333
20161103202055091_ZEBRAK-R3_met.fits;4.23039;26537.1;9.20462;1.70667
20161103202007475_ZEBRAK-R3_snap.fits;4.63076;26545.9;5.63358;0
20161103202107549_ZEBRAK-R3_snap.fits;4.93652;26502;3.64649;0
20161103202207624_ZEBRAK-R3_snap.fits;3.87286;26499;5.25222;0
20161103202307699_ZEBRAK-R3_snap.fits;4.32125;26496.1;3.77669;0
20161103202459400_ZEBRAK-R3_met.fits;4.67176;26472.7;17.0955;0.0853333
20161103202407773_ZEBRAK-R3_snap.fits;5.21079;26452.1;6.37082;0
20161103202507848_ZEBRAK-R3_snap.fits;5.52588;26469.7;4.40624;0
20161103202607923_ZEBRAK-R3_snap.fits;6.15221;26507.8;4.63514;0
20161103202727027_ZEBRAK-R3_met.fits;5.84804;26466.8;13.5154;0.170667
20161103202707997_ZEBRAK-R3_snap.fits;5.1113;26487.3;5.81758;0
20161103202808072_ZEBRAK-R3_snap.fits;4.81455;26543;4.9948;0
20161103202934600_ZEBRAK-R3_met.fits;3.56235;26460.9;19.8212;0.170667
20161103202908147_ZEBRAK-R3_snap.fits;5.00111;26543;2.72333;0
20161103203049864_ZEBRAK-R3_met.fits;5.07377;26513.7;11.0778;1.792
20161103203008221_ZEBRAK-R3_snap.fits;5.64324;26472.7;3.4375;0
20161103203108381_ZEBRAK-R3_met.fits;4.12686;26499;8.63217;0.0853333
20161103203120755_ZEBRAK-R3_met.fits;5.68554;26484.4;32.7656;0.170667
20161103203123997_ZEBRAK-R3_met.fits;4.36061;26469.7;13.9432;0.0853333
20161103203159667_ZEBRAK-R3_met.fits;4.80515;26472.7;20.821;0.0853333
20161103203108296_ZEBRAK-R3_snap.fits;5.31118;26522.5;6.06389;0
20161103203208371_ZEBRAK-R3_snap.fits;5.09566;26466.8;4.16204;0
20161103203308445_ZEBRAK-R3_snap.fits;5.10211;26493.2;3.22562;0
20161103203408520_ZEBRAK-R3_snap.fits;4.93351;26466.8;4.45354;0
20161103203508595_ZEBRAK-R3_snap.fits;5.60609;26455.1;5.17136;0
20161103203629064_ZEBRAK-R3_met.fits;5.83463;26522.5;15.7825;0.170667
20161103203637085_ZEBRAK-R3_met.fits;4.72507;26449.2;40.5078;0.170667
20161103203659101_ZEBRAK-R3_met.fits;4.55301;26484.4;9.53844;0.0853333
20161103203608669_ZEBRAK-R3_snap.fits;4.92672;26460.9;4.05224;0
20161103203708744_ZEBRAK-R3_snap.fits;5.85728;26460.9;4.55859;0
20161103203808819_ZEBRAK-R3_snap.fits;5.63161;26534.2;6.88862;0
20161103203949171_ZEBRAK-R3_met.fits;5.68768;26484.4;18.7561;0.0853333
20161103203908893_ZEBRAK-R3_snap.fits;3.94536;26469.7;6.16795;0
20161103204008968_ZEBRAK-R3_snap.fits;5.77337;26545.9;6.26222;0
20161103204122440_ZEBRAK-R3_met.fits;4.30972;26455.1;14.5541;0.170667
20161103204109043_ZEBRAK-R3_snap.fits;5.61779;26463.9;5.06737;0
20161103204211080_ZEBRAK-R3_met.fits;5.08158;26472.7;17.5698;0.0853333
20161103204219699_ZEBRAK-R3_met.fits;4.47358;26452.1;9.72462;0.0853333
20161103204209117_ZEBRAK-R3_snap.fits;4.65062;26478.5;4.65481;0
20161103204309192_ZEBRAK-R3_snap.fits;3.80404;26537.1;6.60183;0
20161103204413021_ZEBRAK-R3_met.fits;4.67955;26484.4;36.7992;0.170667
20161103204409267_ZEBRAK-R3_snap.fits;5.57352;26478.5;3.90191;0
20161103204509341_ZEBRAK-R3_snap.fits;4.63739;26540;4.56493;0
20161103204658909_ZEBRAK-R3_met.fits;5.4115;26449.2;17.8128;0.0853333
20161103204609416_ZEBRAK-R3_snap.fits;4.50044;26460.9;3.75149;0
20161103204709491_ZEBRAK-R3_snap.fits;4.59238;26475.6;4.99852;0
20161103204818696_ZEBRAK-R3_met.fits;5.91248;26469.7;17.5792;0.170667
20161103204809565_ZEBRAK-R3_snap.fits;5.15636;26504.9;4.3146;0
20161103204950600_ZEBRAK-R3_met.fits;5.36095;26466.8;47.977;0.256
20161103204909640_ZEBRAK-R3_snap.fits;5.52463;26504.9;5.83484;0
20161103205039496_ZEBRAK-R3_met.fits;4.70793;26449.2;15.3731;0.0853333
20161103205052552_ZEBRAK-R3_met.fits;3.5416;26510.7;7.41847;0.0853333
20161103205009715_ZEBRAK-R3_snap.fits;4.79272;26475.6;3.20274;0
20161103205109789_ZEBRAK-R3_snap.fits;6.82353;26545.9;4.10574;0
20161103205209864_ZEBRAK-R3_snap.fits;5.67999;26466.8;5.27652;0
20161103205309939_ZEBRAK-R3_snap.fits;5.15179;26543;6.60576;0
20161103205441416_ZEBRAK-R3_met.fits;3.2767;26460.9;6.62198;0.0853333
20161103205455752_ZEBRAK-R3_met.fits;3.7357;26460.9;7.48545;0.0853333
20161103205459848_ZEBRAK-R3_met.fits;5.09181;26469.7;11.4706;0.0853333
20161103205410013_ZEBRAK-R3_snap.fits;6.3341;26466.8;6.49298;0
20161103205602483_ZEBRAK-R3_met.fits;3.62019;26458;7.37292;0.0853333
20161103205510088_ZEBRAK-R3_snap.fits;6.68931;26475.6;7.15337;0
20161103205610163_ZEBRAK-R3_snap.fits;4.74786;26487.3;6.78162;0
20161103205710237_ZEBRAK-R3_snap.fits;5.05672;26452.1;5.13685;0
20161103205826184_ZEBRAK-R3_met.fits;6.5342;26493.2;34.37;0.170667
20161103205810312_ZEBRAK-R3_snap.fits;5.8324;26496.1;4.29867;0
20161103205948445_ZEBRAK-R3_met.fits;3.80323;26478.5;7.66528;0.0853333
20161103205910387_ZEBRAK-R3_snap.fits;5.64897;26502;6.1638;0
