#timestamp,LO_Frequency,Hit,StdDev 
1693407615.9,286047002.6,N
1693407635.7,286047002.7,N
1693407655.5,286047002.4,N
1693407675.4,286047002.6,N
1693407695.2,286047001.9,N
1693407715.1,286047006.1,Y
1693407716.0,286047006.1,P
1693407735.8,286047001.3,N
1693407755.6,286046999.8,N
1693407775.5,286046999.9,N
1693407795.3,286046999.9,N
1693407815.1,286046998.5,N
1693407835.9,286047001.2,N
1693407855.7,286047001.1,N
1693407875.5,286046998.2,N
1693407895.4,286047000.9,N
1693407915.2,286046998.6,N
1693407935.0,286046998.6,N
1693407935.9,286046998.6,N
1693407955.8,286046998.1,N
1693407975.6,286046997.0,N
1693407995.4,286046996.7,N
1693408015.3,286046997.8,N
1693408035.1,286046997.8,N
1693408055.8,286046995.2,N
1693408075.7,286046997.2,N
1693408095.5,286046997.4,N
1693408115.3,286046997.1,N
1693408135.2,286046995.3,N
1693408155.0,286046997.3,N
1693408155.9,286046997.3,N
1693408175.7,286046997.3,N
1693408195.6,286046996.8,N
1693408215.4,286046997.1,N
1693408235.2,286046996.7,N
1693408255.1,286046997.9,N
1693408256.0,286046997.9,N
1693408275.8,286046995.3,N
1693408295.6,286046996.8,N
1693408315.5,286046997.0,N
1693408335.3,286046997.7,N
1693408355.1,286046997.7,N
1693408375.9,286046995.2,Y
1693408395.7,286046999.0,P
1693408415.5,286046998.8,N
1693408435.4,286046998.3,N
1693408455.2,286046998.6,N
1693408475.0,286046998.4,Y
1693408476.0,286046998.4,P
1693408495.8,286046999.7,P
1693408515.6,286047000.8,N
1693408535.4,286047000.2,N
1693408555.3,286043213.5,Y
1693408575.1,286047002.4,P
1693408595.9,286047006.0,P
1693408615.7,286047004.1,N
1693408635.5,286047004.0,N
1693408655.4,286047000.2,N
1693408675.2,286046999.7,N
1693408695.0,286047002.8,N
1693408695.9,286047002.8,N
1693408715.8,286682706.2,Y
1693408735.6,286046997.7,P
1693408755.4,286046997.2,N
1693408775.3,286046996.5,N
1693408795.1,286046996.6,N
1693408796.0,286046996.6,N
1693408815.8,286046996.8,N
1693408835.7,286046999.6,N
1693408855.5,286046995.3,N
1693408875.3,286046995.1,N
1693408895.2,286046995.6,N
1693408915.9,286046993.6,Y
1693408935.7,286046997.0,P
1693408955.6,286046997.6,P
1693408975.4,286046997.0,P
1693408995.2,286046996.8,Y
1693409015.1,286047000.3,P
1693409016.0,286047000.3,N
1693409035.8,286047000.5,N
1693409055.6,286047002.7,N
1693409075.5,286046999.9,N
1693409095.3,286046998.1,N
1693409115.1,286047000.0,N
1693409135.9,286046998.1,N
1693409155.7,286047000.7,N
1693409175.5,286047000.0,N
1693409195.4,286047001.0,N
1693409215.2,286046998.2,N
1693409235.0,286046998.3,N
1693409235.9,286046998.3,N
1693409255.8,286046998.2,N
1693409275.6,286047001.2,N
1693409295.4,286046998.2,N
1693409315.3,286047000.9,N
1693409335.1,286047000.7,N
1693409355.8,286047001.6,N
1693409375.7,286047000.9,N
1693409395.5,286047002.5,N
1693409415.3,286047002.7,N
1693409435.2,286047002.1,N
1693409455.0,286047004.9,Y
1693409455.9,286047004.9,P
1693409475.7,286047005.3,N
1693409495.6,286047002.0,N
1693409515.4,286046999.9,N
1693409535.2,286046998.6,N
1693409555.1,286046998.3,N
1693409556.0,286046998.3,N
1693409575.8,286046996.6,N
1693409595.6,286046996.6,N
1693409615.5,286046997.4,N
1693409635.3,286046997.4,N
1693409655.1,286046997.6,N
1693409675.9,286046994.9,N
1693409695.7,286046998.0,N
1693409715.5,286046996.4,N
1693409735.4,286046993.7,N
1693409755.2,286046994.3,N
1693409775.0,286046991.9,N
1693409775.9,286046991.9,N
1693409795.8,286046994.1,N
1693409815.6,286046991.8,N
1693409835.4,286046994.3,N
1693409855.3,286046993.2,N
1693409875.1,286046993.0,N
1693409895.8,286046990.5,N
1693409915.7,286046990.7,N
1693409935.5,286046993.2,N
1693409955.3,286046990.6,N
1693409975.2,286046990.7,N
1693409995.0,286046990.4,N
1693409995.9,286046990.4,N
1693410015.7,286046991.2,N
1693410035.6,286046989.6,Y
1693410055.4,286046996.2,P
1693410075.2,286046993.5,P
1693410095.1,286046992.1,P
1693410096.0,286046992.1,Y
1693410115.8,286046998.7,P
1693410135.7,286046999.3,N
1693410155.5,286046999.1,N
1693410175.3,286046998.4,N
1693410195.2,286046999.5,N
1693410215.9,286047000.6,N
1693410235.7,286047000.8,N
1693410255.6,286046999.3,N
1693410275.4,286046999.2,N
1693410295.2,286046999.1,N
1693410315.1,286047001.2,N
1693410316.0,286047001.2,N
1693410335.8,286046999.3,N
1693410355.6,286046999.5,N
1693410375.5,286046995.0,Y
1693410395.3,286046996.6,P
1693410415.1,286046996.5,N
1693410435.9,286046997.7,N
1693410455.7,286046997.2,N
1693410475.5,286046999.0,N
1693410495.4,286046998.4,N
1693410515.2,286046997.0,N
1693410535.0,286046996.6,Y
1693410535.9,286046996.6,P
1693410555.8,286046998.1,P
1693410575.6,286046999.4,N
1693410595.4,286046999.4,N
1693410615.3,286046998.3,N
1693410635.1,286046999.0,N
1693410636.0,286046999.0,N
1693410655.8,286046999.5,N
1693410675.7,286046999.4,N
1693410695.5,286046996.9,Y
1693410715.3,286046998.2,P
1693410735.2,286046999.0,P
1693410755.0,286047000.7,N
1693410755.9,286047000.7,N
1693410775.7,286046998.6,N
1693410795.6,286046999.3,N
1693410815.4,286047001.2,N
1693410835.2,286047000.6,N
1693410855.1,286047000.9,N
1693410856.0,286047000.9,N
1693410875.8,286047000.5,N
1693410895.6,286047000.8,N
1693410915.5,286047001.2,N
1693410935.3,286047000.9,N
1693410955.1,286047000.7,N
1693410975.9,286046999.7,N
1693410995.7,286047000.7,N
1693411015.5,286046998.2,N
1693411035.4,286047000.7,N
1693411055.2,286047001.1,N
1693411075.0,286046999.4,N
1693411075.9,286046999.4,N
1693411095.8,286046998.1,N
1693411115.6,286046998.1,N
1693411135.4,286046999.9,N
1693411155.3,286047000.9,N
1693411175.1,286047000.9,N
1693411195.8,286046998.5,N
