#timestamp,LO_Frequency,Hit,StdDev 
1693425615.3,286046999.3,N
1693425635.1,286046998.3,N
1693425655.9,286046999.0,N
1693425675.7,286046999.1,N
1693425695.5,286046999.4,N
1693425715.4,286046999.5,N
1693425735.2,286047000.6,N
1693425755.0,286046998.1,N
1693425755.9,286046998.1,N
1693425775.8,286047001.2,N
1693425795.6,286047001.1,N
1693425815.4,286047000.3,N
1693425835.3,286047000.0,N
1693425855.1,286047000.1,N
1693425856.0,286047000.1,N
1693425875.8,286042545.3,Y
1693425895.7,286046999.9,P
1693425915.5,286047000.4,N
1693425935.3,286046999.9,N
1693425955.2,286047000.2,N
1693425975.9,286047000.1,N
1693425995.7,286047002.4,Y
1693426015.6,286047002.1,P
1693426035.4,286047002.5,N
1693426055.2,286047002.3,N
1693426075.1,286047002.8,N
1693426076.0,286047002.8,N
1693426095.8,286047002.4,N
1693426115.6,286047002.4,N
1693426135.5,286047004.2,Y
1693426155.3,286047000.5,P
1693426175.1,286047000.3,N
1693426195.9,286046998.2,N
1693426215.7,286046999.8,N
1693426235.5,286047002.8,N
1693426255.4,286047012.3,Y
1693426275.2,286047004.1,P
1693426295.0,286046999.8,N
1693426295.9,286046999.8,N
1693426315.8,286047001.0,N
1693426335.6,286046998.2,N
1693426355.4,286046996.9,N
1693426375.3,286046997.0,N
1693426395.1,286046996.5,N
1693426415.8,286046999.1,N
1693426435.7,286046999.5,N
1693426455.5,286046996.9,N
1693426475.3,286046999.0,N
1693426495.2,286046998.8,N
1693426515.0,286046998.8,N
1693426515.9,286046998.8,N
1693426535.7,286046999.1,N
1693426555.6,286046999.3,N
1693426575.4,286046998.6,N
1693426595.2,286046998.8,N
1693426615.1,286046998.7,N
1693426646.0,286046996.5,E
1693426655.0,286046998.5,N
1693426655.9,286046998.5,P
1693426675.8,286047004.3,P
1693426695.6,286047003.7,N
1693426715.4,286047003.0,N
1693426735.3,286047003.8,N
1693426755.1,286047001.5,N
1693426786.0,286047004.4,E
1693426795.0,286047000.1,N
1693426795.9,286047000.1,P
1693426815.8,286046998.6,P
1693426835.6,286046998.1,N
1693426855.4,286046997.0,Y
1693426875.3,286046998.9,P
1693426895.1,286046999.1,P
1693426896.0,286046999.1,P
1693426915.8,286046996.5,Y
1693426935.7,286046998.1,P
1693426955.5,286046998.5,P
1693426975.3,286046998.4,P
1693426995.2,286047001.0,N
1693427045.9,286047000.3,E
1693427055.8,286047000.7,N
1693427075.7,286042802.3,P
1693427095.5,286046998.1,N
1693427115.3,286046998.3,N
1693427135.2,286047000.9,N
1693427155.0,286047000.5,N
1693427155.9,286047000.5,N
1693427175.7,286047001.0,N
1693427195.6,286047000.8,N
1693427215.4,286046999.0,N
1693427235.2,286046998.3,N
1693427255.1,286046998.5,N
1693427256.0,286046998.5,N
1693427275.8,286047000.6,N
1693427295.6,286046998.3,N
1693427315.5,286046998.5,N
1693427335.3,286047001.2,N
1693427355.1,286047000.9,N
1693427375.9,286047000.1,N
1693427395.7,286047001.1,N
1693427415.5,286047001.2,N
1693427435.4,286047000.1,N
1693427455.2,286047002.1,N
1693427475.0,286047003.9,N
1693427475.9,286047003.9,N
1693427495.8,286047001.8,N
1693427515.6,286047001.6,N
1693427535.4,286047004.1,N
1693427555.3,286047002.0,N
1693427575.1,286047002.4,N
1693427595.8,286046999.8,N
1693427615.7,286047002.5,N
1693427635.5,286047002.8,N
1693427655.4,286047011.9,Y
1693427675.2,286047001.8,P
1693427695.0,286047002.3,P
1693427695.9,286047002.3,P
1693427715.8,286047000.0,N
1693427735.6,286047002.8,Y
1693427755.4,286047000.5,P
1693427775.3,286047002.6,P
1693427795.1,286047002.4,N
1693427796.0,286047002.4,N
1693427815.8,286047001.3,N
1693427835.7,286047002.4,Y
1693427855.5,286047001.1,P
1693427875.3,286047000.8,N
1693427895.2,286047000.4,N
1693427915.9,286047000.0,N
1693427935.7,286046999.7,N
1693427955.6,286047000.1,N
1693427975.4,286047001.6,N
1693427995.2,286046999.8,N
1693428015.1,286047002.0,N
1693428016.0,286047002.0,N
1693428035.8,286047001.9,N
1693428055.6,286047002.5,N
1693428075.5,286047001.8,N
1693428095.3,286047001.8,N
1693428115.1,286047003.8,Y
1693428135.9,286047002.6,P
1693428155.7,286047000.4,N
1693428175.5,286046999.9,N
1693428195.4,286047000.3,N
1693428215.2,286047000.5,N
1693428235.0,286047000.2,N
1693428235.9,286047000.2,N
1693428255.8,286047000.3,N
1693428275.6,286046999.7,N
1693428295.4,286047002.2,N
1693428315.3,286047008.0,Y
1693428335.1,286047005.4,P
1693428355.8,286047003.9,N
1693428375.7,286047002.8,N
1693428395.5,286047001.1,N
1693428415.3,286046998.2,N
1693428435.2,286046999.9,N
1693428455.9,286047000.3,N
1693428475.7,286046998.1,N
1693428495.6,286046998.3,N
1693428515.4,286046998.9,N
1693428535.2,286046998.6,N
1693428555.1,286046999.9,N
1693428556.0,286046999.9,N
1693428575.8,286047000.7,N
1693428595.6,286047000.4,N
1693428615.5,286047000.4,N
1693428635.3,286047002.7,N
1693428655.1,286047002.7,N
1693428675.9,286682708.2,Y
1693428695.7,286046999.9,P
1693428715.5,286046999.7,N
1693428735.4,286047001.8,P
1693428755.2,286047002.5,N
1693428775.0,286047001.7,N
1693428775.9,286047001.7,N
1693428825.8,286047001.9,E
1693428835.7,286047002.8,N
1693428855.6,286047000.2,P
1693428875.4,286047000.5,N
1693428895.2,286046999.8,N
1693428915.1,286047001.6,N
1693428916.0,286047001.6,N
1693428935.8,286047001.6,N
1693428955.6,286047002.7,N
1693429005.5,286047001.7,E
1693429015.4,286047002.3,N
1693429035.2,286047000.7,P
1693429055.1,286046999.0,N
1693429056.0,286046999.0,N
1693429075.8,286046998.4,N
1693429095.6,286046999.5,N
1693429115.5,286046999.0,N
1693429135.3,286046998.6,N
1693429155.1,286046998.4,N
1693429175.9,286046999.2,N
1693429195.7,286046998.5,N
