# file name; noise; peak f.; mag.; duration
20181112000019194_SVAKOV-R12_snap.fits;0.939847;26544.4;1.01339;0
20181112000119098_SVAKOV-R12_met.fits;0.858645;26502;1.78934;0.170667
20181112000211834_SVAKOV-R12_met.fits;0.940784;26497.6;8.57567;0.512
20181112000119268_SVAKOV-R12_snap.fits;1.01951;26509.3;0.678281;0
20181112000218660_SVAKOV-R12_met.fits;0.851643;26500.5;2.51246;0.170667
20181112000252111_SVAKOV-R12_met.fits;1.041;26496.1;2.48517;0.170667
20181112000312079_SVAKOV-R12_met.fits;1.06828;26509.3;5.41316;2.048
20181112000219343_SVAKOV-R12_snap.fits;1.15301;26537.1;0.867487;0
20181112000318394_SVAKOV-R12_met.fits;1.02747;26532.7;5.53342;0.341333
20181112000335119_SVAKOV-R12_met.fits;0.969799;26503.4;2.18303;0.170667
20181112000319418_SVAKOV-R12_snap.fits;1.17979;26493.2;1.00948;0
20181112000419492_SVAKOV-R12_snap.fits;0.974502;26510.7;1.00611;0
20181112000601722_SVAKOV-R12_met.fits;0.81065;26503.4;1.97646;0.170667
20181112000519567_SVAKOV-R12_snap.fits;1.10529;26462.4;0.767755;0
20181112000632271_SVAKOV-R12_met.fits;0.754063;26499;2.51108;2.21867
20181112000709818_SVAKOV-R12_met.fits;0.925498;26500.5;5.5236;0.170667
20181112000619642_SVAKOV-R12_snap.fits;0.949027;26474.1;0.951959;0
20181112000733370_SVAKOV-R12_met.fits;0.892403;26471.2;2.41646;0.170667
20181112000747876_SVAKOV-R12_met.fits;1.02538;26506.3;2.6289;0.341333
20181112000759652_SVAKOV-R12_met.fits;1.00009;26485.8;2.01259;0.170667
20181112000807162_SVAKOV-R12_met.fits;1.00004;26502;2.80908;0.170667
20181112000812452_SVAKOV-R12_met.fits;1.11714;26493.2;5.73202;0.512
20181112000719716_SVAKOV-R12_snap.fits;1.01916;26532.7;0.743529;0
20181112000906895_SVAKOV-R12_met.fits;0.785803;26499;3.02596;0.170667
20181112000819791_SVAKOV-R12_snap.fits;1.07562;26497.6;0.760254;0
20181112000926351_SVAKOV-R12_met.fits;0.951981;26519.5;2.06905;0.341333
20181112000933007_SVAKOV-R12_met.fits;0.967627;26497.6;6.76323;0.341333
20181112000959631_SVAKOV-R12_met.fits;0.901266;26499;2.20548;0.170667
20181112000919866_SVAKOV-R12_snap.fits;0.978191;26547.4;0.729261;0
20181112001021476_SVAKOV-R12_met.fits;0.930167;26494.6;1.91649;0.170667
20181112001023695_SVAKOV-R12_met.fits;1.01539;26481.4;4.50261;0.341333
20181112001105850_SVAKOV-R12_met.fits;0.947093;26503.4;2.96684;0.170667
20181112001111482_SVAKOV-R12_met.fits;0.747952;26506.3;2.20526;0.341333
20181112001019940_SVAKOV-R12_snap.fits;0.878437;26534.2;0.892437;0
20181112001130596_SVAKOV-R12_met.fits;0.896534;26503.4;2.05556;0.512
20181112001120015_SVAKOV-R12_snap.fits;0.946063;26531.2;0.755977;0
20181112001231183_SVAKOV-R12_met.fits;1.00819;26497.6;9.65084;0.512
20181112001258490_SVAKOV-R12_met.fits;1.10654;26480;2.73933;0.682667
20181112001305146_SVAKOV-R12_met.fits;0.792568;26500.5;2.54258;0.170667
20181112001220090_SVAKOV-R12_snap.fits;1.15463;26534.2;0.77142;0
20181112001334842_SVAKOV-R12_met.fits;1.01953;26512.2;2.71288;1.36533
20181112001338084_SVAKOV-R12_met.fits;1.17192;26503.4;7.06769;0.341333
20181112001320164_SVAKOV-R12_snap.fits;0.894424;26545.9;0.722547;0
20181112001445839_SVAKOV-R12_met.fits;0.950615;26500.5;2.07537;0.170667
20181112001420239_SVAKOV-R12_snap.fits;0.985594;26535.6;0.792869;0
20181112001536868_SVAKOV-R12_met.fits;0.989258;26504.9;4.53192;0.170667
20181112001557178_SVAKOV-R12_met.fits;0.766753;26503.4;2.07665;0.170667
20181112001614074_SVAKOV-R12_met.fits;1.07454;26504.9;2.34552;0.341333
20181112001520314_SVAKOV-R12_snap.fits;0.911176;26535.6;0.837061;0
20181112001625679_SVAKOV-R12_met.fits;1.06512;26512.2;2.22777;0.170667
20181112001653156_SVAKOV-R12_met.fits;0.860138;26504.9;1.8327;0.341333
20181112001709882_SVAKOV-R12_met.fits;0.969033;26502;3.21034;0.170667
20181112001620388_SVAKOV-R12_snap.fits;0.884538;26456.5;0.80015;0
20181112001717562_SVAKOV-R12_met.fits;0.935233;26507.8;6.92269;0.341333
20181112001737871_SVAKOV-R12_met.fits;0.926171;26484.4;6.97578;0.853333
20181112001741967_SVAKOV-R12_met.fits;0.964884;26500.5;5.44872;0.341333
20181112001759887_SVAKOV-R12_met.fits;1.02501;26491.7;3.63685;0.341333
20181112001720463_SVAKOV-R12_snap.fits;0.919032;26499;0.962755;0
20181112001858938_SVAKOV-R12_met.fits;0.811376;26494.6;1.90915;2.21867
20181112001906447_SVAKOV-R12_met.fits;0.898723;26497.6;3.79488;0.341333
20181112001820538_SVAKOV-R12_snap.fits;1.08287;26521;0.694716;0
20181112001917028_SVAKOV-R12_met.fits;0.858485;26502;4.8977;0.341333
20181112001919588_SVAKOV-R12_met.fits;1.05167;26504.9;2.28433;0.170667
20181112001941946_SVAKOV-R12_met.fits;0.901375;26506.3;1.93913;0.170667
20181112001950991_SVAKOV-R12_met.fits;0.85688;26500.5;2.77347;0.512
20181112001959012_SVAKOV-R12_met.fits;0.872068;26497.6;3.23954;0.170667
20181112002005839_SVAKOV-R12_met.fits;1.17675;26510.7;3.42261;0.170667
20181112001920612_SVAKOV-R12_snap.fits;0.852128;26478.5;0.963388;0
20181112002052602_SVAKOV-R12_met.fits;0.9774;26490.2;2.50609;0.170667
20181112002113935_SVAKOV-R12_met.fits;1.16014;26499;2.50097;0.341333
20181112002020687_SVAKOV-R12_snap.fits;1.05478;26449.2;1.08722;0
20181112002134415_SVAKOV-R12_met.fits;0.95536;26510.7;4.62662;0.341333
20181112002120762_SVAKOV-R12_snap.fits;0.957809;26466.8;0.793639;0
20181112002223396_SVAKOV-R12_met.fits;1.04086;26510.7;2.87291;0.170667
20181112002302820_SVAKOV-R12_met.fits;0.830638;26502;3.185;0.170667
20181112002313914_SVAKOV-R12_met.fits;0.905476;26497.6;5.8959;0.341333
20181112002220836_SVAKOV-R12_snap.fits;0.967049;26462.4;0.880911;0
20181112002339172_SVAKOV-R12_met.fits;0.9031;26509.3;5.66221;0.341333
20181112002344634_SVAKOV-R12_met.fits;1.03546;26502;3.04868;0.341333
20181112002403748_SVAKOV-R12_met.fits;1.02852;26496.1;5.91652;1.70667
20181112002409722_SVAKOV-R12_met.fits;0.957498;26503.4;2.84279;0.341333
20181112002320911_SVAKOV-R12_snap.fits;0.804874;26515.1;0.676064;0
20181112002425252_SVAKOV-R12_met.fits;0.833921;26484.4;5.88482;0.512
20181112002440100_SVAKOV-R12_met.fits;0.948927;26497.6;8.85583;0.341333
20181112002501775_SVAKOV-R12_met.fits;1.07165;26503.4;4.55382;0.170667
20181112002512698_SVAKOV-R12_met.fits;1.00281;26506.3;10.5566;0.512
20181112002420986_SVAKOV-R12_snap.fits;0.822662;26458;0.784312;0
20181112002539322_SVAKOV-R12_met.fits;1.1476;26499;6.07736;1.024
20181112002613455_SVAKOV-R12_met.fits;0.953412;26497.6;7.56019;0.341333
20181112002521060_SVAKOV-R12_snap.fits;0.956144;26462.4;0.810988;0
20181112002637178_SVAKOV-R12_met.fits;0.959445;26500.5;12.3981;0.512
20181112002650490_SVAKOV-R12_met.fits;0.851284;26496.1;2.43804;0.170667
20181112002704314_SVAKOV-R12_met.fits;0.981378;26496.1;2.92367;1.36533
20181112002621135_SVAKOV-R12_snap.fits;1.09457;26449.2;0.944318;0
20181112002720015_SVAKOV-R12_met.fits;0.930583;26506.3;1.96627;0.170667
20181112002803535_SVAKOV-R12_met.fits;0.835366;26484.4;1.91088;0.170667
20181112002808484_SVAKOV-R12_met.fits;0.954833;26499;2.59977;0.170667
20181112002721210_SVAKOV-R12_snap.fits;0.860537;26544.4;0.690055;0
20181112002821284_SVAKOV-R12_snap.fits;0.897054;26543;0.904965;0
20181112002922554_SVAKOV-R12_met.fits;0.897015;26502;1.82066;0.341333
20181112002941668_SVAKOV-R12_met.fits;0.791584;26500.5;1.81493;0.512
20181112003007780_SVAKOV-R12_met.fits;1.10466;26510.7;12.8383;1.536
20181112003017338_SVAKOV-R12_met.fits;0.920191;26491.7;2.1308;0.170667
20181112002921359_SVAKOV-R12_snap.fits;0.955083;26528.3;0.952847;0
20181112003034404_SVAKOV-R12_met.fits;1.05217;26506.3;3.49474;0.341333
20181112003041060_SVAKOV-R12_met.fits;0.984663;26503.4;2.19793;0.170667
20181112003044986_SVAKOV-R12_met.fits;0.989438;26487.3;3.68146;0.170667
20181112003053348_SVAKOV-R12_met.fits;0.907077;26506.3;2.42014;0.341333
20181112003021434_SVAKOV-R12_snap.fits;0.97552;26452.1;0.98388;0
20181112003130212_SVAKOV-R12_met.fits;0.861105;26502;2.77243;0.170667
20181112003139428_SVAKOV-R12_met.fits;0.886823;26502;2.28019;0.170667
20181112003151204_SVAKOV-R12_met.fits;0.799308;26497.6;1.65761;0.170667
20181112003121508_SVAKOV-R12_snap.fits;0.952189;26469.7;0.857056;0
20181112003315343_SVAKOV-R12_met.fits;1.18114;26496.1;13.5163;0.682667
20181112003221583_SVAKOV-R12_snap.fits;0.908057;26513.7;0.715778;0
20181112003320634_SVAKOV-R12_met.fits;0.981401;26504.9;4.74329;0.170667
20181112003324900_SVAKOV-R12_met.fits;0.995936;26500.5;12.9583;0.853333
20181112003337359_SVAKOV-R12_met.fits;0.983958;26499;3.31027;0.170667
20181112003321658_SVAKOV-R12_snap.fits;0.917087;26453.6;0.847396;0
20181112003432314_SVAKOV-R12_met.fits;0.916779;26500.5;2.54382;0.341333
20181112003503034_SVAKOV-R12_met.fits;0.847337;26497.6;2.1806;0.170667
20181112003421732_SVAKOV-R12_snap.fits;0.777636;26478.5;0.916483;0
20181112003521124_SVAKOV-R12_met.fits;0.793568;26494.6;2.66805;0.341333
20181112003530340_SVAKOV-R12_met.fits;0.976545;26504.9;2.11429;0.341333
20181112003559524_SVAKOV-R12_met.fits;0.994575;26507.8;2.04279;0.170667
20181112003601743_SVAKOV-R12_met.fits;1.00985;26487.3;2.77178;0.170667
20181112003605327_SVAKOV-R12_met.fits;1.04166;26499;5.31269;0.512
20181112003521807_SVAKOV-R12_snap.fits;1.00973;26526.9;0.676707;0
20181112003644410_SVAKOV-R12_met.fits;0.921335;26453.6;2.12828;24.576
20181112003621882_SVAKOV-R12_snap.fits;0.9785;26532.7;0.834925;0
20181112003719226_SVAKOV-R12_met.fits;0.800483;26488.8;1.69759;0.170667
20181112003811450_SVAKOV-R12_met.fits;0.930285;26500.5;1.90887;0.170667
20181112003815887_SVAKOV-R12_met.fits;1.00857;26515.1;2.26642;0.170667
20181112003721956_SVAKOV-R12_snap.fits;0.818157;26538.6;0.732241;0
20181112003838756_SVAKOV-R12_met.fits;0.882988;26516.6;2.02481;0.170667
20181112003902308_SVAKOV-R12_met.fits;1.03468;26504.9;2.43402;0.170667
20181112003906404_SVAKOV-R12_met.fits;0.974244;26482.9;4.14157;0.341333
20181112003916986_SVAKOV-R12_met.fits;0.844061;26532.7;2.04688;0.170667
20181112003822031_SVAKOV-R12_snap.fits;0.956234;26481.4;0.763812;0
20181112003952996_SVAKOV-R12_met.fits;0.706376;26507.8;1.45931;0.170667
20181112004005967_SVAKOV-R12_met.fits;0.932141;26484.4;2.77969;0.170667
20181112003922106_SVAKOV-R12_snap.fits;1.15953;26500.5;0.709883;0
20181112004019279_SVAKOV-R12_met.fits;0.937425;26504.9;2.27409;0.170667
20181112004110308_SVAKOV-R12_met.fits;0.930876;26500.5;3.85487;0.170667
20181112004115428_SVAKOV-R12_met.fits;0.943387;26493.2;4.57463;0.341333
20181112004022180_SVAKOV-R12_snap.fits;0.825075;26468.3;1.00474;0
20181112004151098_SVAKOV-R12_met.fits;1.06694;26507.8;2.24246;2.21867
20181112004205092_SVAKOV-R12_met.fits;0.892341;26500.5;1.91858;0.170667
20181112004122255_SVAKOV-R12_snap.fits;0.842531;26491.7;1.02298;0
20181112004232399_SVAKOV-R12_met.fits;0.793949;26499;7.39362;0.512
20181112004244346_SVAKOV-R12_met.fits;0.924321;26494.6;2.30154;0.341333
20181112004252026_SVAKOV-R12_met.fits;0.997229;26507.8;2.07016;0.170667
20181112004257316_SVAKOV-R12_met.fits;0.974491;26497.6;4.71999;0.170667
20181112004222330_SVAKOV-R12_snap.fits;0.960801;26484.4;0.909262;0
20181112004318820_SVAKOV-R12_met.fits;0.842087;26502;5.17904;0.512
20181112004331962_SVAKOV-R12_met.fits;0.877377;26537.1;21.4846;0.341333
20181112004350223_SVAKOV-R12_met.fits;0.876698;26496.1;1.87202;0.341333
20181112004352612_SVAKOV-R12_met.fits;1.00351;26504.9;6.73212;0.341333
20181112004405242_SVAKOV-R12_met.fits;1.05047;26496.1;7.64359;0.512
20181112004322404_SVAKOV-R12_snap.fits;0.88989;26519.5;0.987456;0
20181112004431695_SVAKOV-R12_met.fits;0.87732;26506.3;2.02073;0.170667
20181112004448250_SVAKOV-R12_met.fits;0.842348;26507.8;2.72743;1.024
20181112004515556_SVAKOV-R12_met.fits;0.917386;26502;1.93231;0.170667
20181112004422479_SVAKOV-R12_snap.fits;0.979897;26474.1;0.626985;0
20181112004522554_SVAKOV-R12_snap.fits;1.11681;26497.6;2.99719;0
20181112004621092_SVAKOV-R12_met.fits;0.987918;26497.6;2.99719;0.170667
20181112004625871_SVAKOV-R12_met.fits;0.912611;26482.9;1.85975;0.170667
20181112004651471_SVAKOV-R12_met.fits;0.853407;26509.3;1.75252;0.170667
20181112004622628_SVAKOV-R12_snap.fits;1.03128;26488.8;0.882214;0
20181112004739770_SVAKOV-R12_met.fits;0.768185;26506.3;1.95739;0.170667
20181112004756324_SVAKOV-R12_met.fits;0.924475;26502;1.88896;0.170667
20181112004808612_SVAKOV-R12_met.fits;0.947539;26500.5;1.95654;0.170667
20181112004722703_SVAKOV-R12_snap.fits;0.908665;26459.5;1.18056;0
20181112004825679_SVAKOV-R12_met.fits;0.905853;26474.1;3.25128;0.341333
20181112004831140_SVAKOV-R12_met.fits;0.96057;26497.6;2.27033;0.170667
20181112004841039_SVAKOV-R12_met.fits;0.805154;26494.6;1.7673;0.341333
20181112004905103_SVAKOV-R12_met.fits;0.792459;26500.5;1.58985;0.170667
20181112004914148_SVAKOV-R12_met.fits;0.817733;26493.2;3.46919;0.341333
20181112004822778_SVAKOV-R12_snap.fits;0.821588;26469.7;0.86426;0
20181112004944015_SVAKOV-R12_met.fits;0.888627;26496.1;3.1119;0.170667
20181112004956132_SVAKOV-R12_met.fits;0.904518;26500.5;1.96066;0.512
20181112005007908_SVAKOV-R12_met.fits;0.924645;26500.5;19.4229;0.512
20181112005013540_SVAKOV-R12_met.fits;0.867812;26507.8;1.76542;0.170667
20181112004922852_SVAKOV-R12_snap.fits;1.04699;26540;0.951906;0
20181112005036580_SVAKOV-R12_met.fits;0.74354;26490.2;1.60911;0.170667
20181112005044943_SVAKOV-R12_met.fits;1.03744;26513.7;4.21647;0.341333
20181112005118564_SVAKOV-R12_met.fits;1.01557;26469.7;3.34172;0.341333
20181112005022927_SVAKOV-R12_snap.fits;1.07378;26504.9;0.960293;0
20181112005210788_SVAKOV-R12_met.fits;0.970285;26493.2;2.47726;0.170667
20181112005123002_SVAKOV-R12_snap.fits;0.806334;26465.3;0.971537;0
20181112005233316_SVAKOV-R12_met.fits;0.936488;26490.2;2.62984;0.170667
20181112005241338_SVAKOV-R12_met.fits;0.98045;26499;5.1903;0.512
20181112005253455_SVAKOV-R12_met.fits;0.977644;26496.1;2.69153;0.341333
20181112005300794_SVAKOV-R12_met.fits;0.975121;26503.4;2.01617;0.682667
20181112005309498_SVAKOV-R12_met.fits;0.954826;26512.2;4.19708;0.341333
20181112005312058_SVAKOV-R12_met.fits;1.03256;26494.6;2.90538;0.170667
20181112005223076_SVAKOV-R12_snap.fits;0.929406;26499;0.799298;0
20181112005329295_SVAKOV-R12_met.fits;0.893127;26499;2.33314;0.170667
20181112005344996_SVAKOV-R12_met.fits;0.892667;26502;2.24638;0.170667
20181112005353018_SVAKOV-R12_met.fits;0.891795;26509.3;6.91439;0.341333
20181112005357284_SVAKOV-R12_met.fits;0.918683;26485.8;2.4578;0.341333
20181112005407695_SVAKOV-R12_met.fits;1.1187;26500.5;2.98811;0.170667
20181112005418788_SVAKOV-R12_met.fits;1.01946;26499;4.67887;0.512
20181112005323151_SVAKOV-R12_snap.fits;0.835438;26494.6;0.762182;0
20181112005507770_SVAKOV-R12_met.fits;0.872773;26504.9;3.97455;0.341333
20181112005423226_SVAKOV-R12_snap.fits;0.940275;26503.4;0.783671;0
20181112005610746_SVAKOV-R12_met.fits;1.00854;26499;7.69239;0.341333
20181112005523300_SVAKOV-R12_snap.fits;0.82199;26502;0.886431;0
20181112005655460_SVAKOV-R12_met.fits;0.897177;26499;7.64166;0.341333
20181112005716964_SVAKOV-R12_met.fits;0.963696;26507.8;3.77263;1.536
20181112005623375_SVAKOV-R12_snap.fits;0.981848;26499;0.832311;0
20181112005726522_SVAKOV-R12_met.fits;1.04644;26480;5.18548;1.024
20181112005723450_SVAKOV-R12_snap.fits;0.942238;26493.2;1.01306;0
20181112005821476_SVAKOV-R12_met.fits;0.885839;26490.2;2.21567;0.170667
20181112005847759_SVAKOV-R12_met.fits;0.859709;26503.4;1.87152;0.341333
20181112005857487_SVAKOV-R12_met.fits;1.14823;26496.1;2.83969;0.170667
20181112005823524_SVAKOV-R12_snap.fits;1.03105;26488.8;0.914772;0
20181112005923087_SVAKOV-R12_met.fits;0.951938;26482.9;4.10159;0.170667
20181112005942372_SVAKOV-R12_met.fits;1.00505;26500.5;2.57856;0.170667
20181112005944932_SVAKOV-R12_met.fits;1.05643;26477.1;2.48535;0.341333
20181112005951076_SVAKOV-R12_met.fits;1.05382;26504.9;2.28977;0.170667
20181112010012751_SVAKOV-R12_met.fits;0.939172;26499;4.93173;0.341333
20181112010015652_SVAKOV-R12_met.fits;0.923746;26487.3;3.01164;1.36533
20181112005923599_SVAKOV-R12_snap.fits;1.04227;26502;0.806047;0
20181112010041082_SVAKOV-R12_met.fits;0.991867;26502;8.42417;0.682667
20181112010100026_SVAKOV-R12_met.fits;0.926508;26496.1;3.93891;0.170667
