# file name; noise; peak f.; mag.; duration
20181112040119780_SVAKOV-R12_met.fits;3.96117;26499;10.1025;1.536
20181112040037114_SVAKOV-R12_snap.fits;3.20597;26459.5;3.06028;0
20181112040137188_SVAKOV-R12_snap.fits;2.08275;26500.5;2.46364;0
20181112040244772_SVAKOV-R12_met.fits;1.83619;26499;9.1116;0.682667
20181112040303375_SVAKOV-R12_met.fits;3.14782;26547.4;8.42613;0.512
20181112040237263_SVAKOV-R12_snap.fits;2.05331;26507.8;2.42319;0
20181112040337338_SVAKOV-R12_snap.fits;3.70712;26515.1;2.92551;0
20181112040526394_SVAKOV-R12_met.fits;3.80063;26506.3;22.7376;1.36533
20181112040437412_SVAKOV-R12_snap.fits;4.28326;26488.8;2.37437;0
20181112040549775_SVAKOV-R12_met.fits;3.27946;26503.4;9.88869;0.341333
20181112040554042_SVAKOV-R12_met.fits;2.59412;26497.6;7.57085;0.341333
20181112040537487_SVAKOV-R12_snap.fits;2.86727;26452.1;2.39697;0
20181112040637562_SVAKOV-R12_snap.fits;3.18795;26519.5;2.90725;0
20181112040737636_SVAKOV-R12_snap.fits;3.49403;26535.6;2.5159;0
20181112040837711_SVAKOV-R12_snap.fits;1.54755;26463.9;1.81695;0
20181112040934543_SVAKOV-R12_met.fits;2.18282;26506.3;6.61783;1.36533
20181112040937786_SVAKOV-R12_snap.fits;3.22225;26512.2;3.18327;0
20181112041039055_SVAKOV-R12_met.fits;2.12331;26516.6;19.4585;0.512
20181112041050319_SVAKOV-R12_met.fits;2.17717;26500.5;4.767;0.170667
20181112041037860_SVAKOV-R12_snap.fits;0.990069;26490.2;1.01282;0
20181112041158756_SVAKOV-R12_met.fits;1.13955;26521;2.76974;0.170667
20181112041209850_SVAKOV-R12_met.fits;3.04376;26490.2;6.54527;0.170667
20181112041137935_SVAKOV-R12_snap.fits;2.02834;26534.2;1.80161;0
20181112041253028_SVAKOV-R12_met.fits;1.79912;26521;4.69857;0.170667
20181112041238010_SVAKOV-R12_snap.fits;1.46743;26522.5;1.68004;0
20181112041338084_SVAKOV-R12_snap.fits;3.76846;26493.2;2.894;0
20181112041449252_SVAKOV-R12_met.fits;3.30945;26503.4;7.228;0.170667
20181112041521508_SVAKOV-R12_met.fits;1.74419;26535.6;5.50709;0.341333
20181112041529018_SVAKOV-R12_met.fits;2.00404;26502;4.70396;0.170667
20181112041438159_SVAKOV-R12_snap.fits;2.55412;26481.4;1.99906;0
20181112041538234_SVAKOV-R12_snap.fits;1.91549;26481.4;1.99155;0
20181112041704591_SVAKOV-R12_met.fits;3.16055;26500.5;16.5479;0.170667
20181112041711247_SVAKOV-R12_met.fits;2.44775;26512.2;7.72365;0.341333
20181112041638308_SVAKOV-R12_snap.fits;2.13068;26507.8;1.77157;0
20181112041754596_SVAKOV-R12_met.fits;1.83699;26518.1;5.9132;0.170667
20181112041738383_SVAKOV-R12_snap.fits;3.83094;26506.3;3.5301;0
20181112041911738_SVAKOV-R12_met.fits;3.78315;26518.1;13.7418;0.341333
20181112041918735_SVAKOV-R12_met.fits;3.83184;26516.6;19.3804;0.170667
20181112041838458_SVAKOV-R12_snap.fits;3.20213;26502;2.74662;0
20181112042013860_SVAKOV-R12_met.fits;2.13004;26521;5.34745;0.341333
20181112041938532_SVAKOV-R12_snap.fits;2.62678;26465.3;2.11544;0
20181112042038607_SVAKOV-R12_snap.fits;2.3589;26525.4;2.3675;0
20181112042140047_SVAKOV-R12_met.fits;2.56564;26507.8;5.61778;0.170667
20181112042212644_SVAKOV-R12_met.fits;1.65593;26507.8;4.63126;0.170667
20181112042138682_SVAKOV-R12_snap.fits;2.15886;26515.1;2.77235;0
20181112042255823_SVAKOV-R12_met.fits;0.931539;26502;1.88777;0.341333
20181112042300431_SVAKOV-R12_met.fits;1.12535;26507.8;3.18835;0.170667
20181112042309476_SVAKOV-R12_met.fits;1.00778;26507.8;2.21094;0.341333
20181112042312719_SVAKOV-R12_met.fits;0.923292;26519.5;2.59855;0.341333
20181112042238756_SVAKOV-R12_snap.fits;1.9258;26453.6;1.98598;0
20181112042337466_SVAKOV-R12_met.fits;2.05203;26544.4;4.64169;1.36533
20181112042346340_SVAKOV-R12_met.fits;1.90816;26491.7;5.72693;0.170667
20181112042338831_SVAKOV-R12_snap.fits;2.42949;26462.4;1.9943;0
20181112042505530_SVAKOV-R12_met.fits;2.69542;26504.9;25.9323;1.19467
20181112042533348_SVAKOV-R12_met.fits;0.8964;26518.1;3.58682;0.341333
20181112042438906_SVAKOV-R12_snap.fits;0.821774;26453.6;1.03828;0
20181112042540175_SVAKOV-R12_met.fits;0.900522;26526.9;2.29537;0.170667
20181112042548538_SVAKOV-R12_met.fits;2.6072;26493.2;8.50987;0.170667
20181112042538980_SVAKOV-R12_snap.fits;1.46549;26471.2;1.25928;0
20181112042636324_SVAKOV-R12_met.fits;1.81111;26497.6;5.28492;0.512
20181112042650319_SVAKOV-R12_met.fits;0.898094;26507.8;3.32317;0.170667
20181112042712676_SVAKOV-R12_met.fits;1.10507;26512.2;2.25385;0.512
20181112042726330_SVAKOV-R12_met.fits;1.07395;26506.3;11.4898;0.853333
20181112042732474_SVAKOV-R12_met.fits;1.09392;26507.8;2.28474;0.341333
20181112042639055_SVAKOV-R12_snap.fits;1.06295;26525.4;0.899511;0
20181112042753807_SVAKOV-R12_met.fits;0.904061;26512.2;6.0401;0.341333
20181112042759780_SVAKOV-R12_met.fits;1.18958;26526.9;3.1907;0.170667
20181112042739130_SVAKOV-R12_snap.fits;1.58355;26482.9;1.51451;0
20181112042901391_SVAKOV-R12_met.fits;0.878287;26500.5;7.73457;0.341333
20181112042918799_SVAKOV-R12_met.fits;1.17597;26518.1;3.80314;0.341333
20181112042921530_SVAKOV-R12_met.fits;1.1146;26512.2;9.9874;0.512
20181112042839204_SVAKOV-R12_snap.fits;0.96818;26455.1;0.615522;0
20181112042941839_SVAKOV-R12_met.fits;1.04521;26506.3;2.2976;0.341333
20181112043000442_SVAKOV-R12_met.fits;1.27774;26509.3;16.0749;0.341333
20181112043006586_SVAKOV-R12_met.fits;0.952697;26504.9;4.04832;0.682667
20181112042939279_SVAKOV-R12_snap.fits;0.963087;26450.7;0.722038;0
20181112043039354_SVAKOV-R12_snap.fits;2.00689;26506.3;1.6768;0
20181112043222778_SVAKOV-R12_met.fits;1.50006;26515.1;3.69427;0.170667
20181112043228922_SVAKOV-R12_met.fits;3.38679;26512.2;10.5563;0.341333
20181112043139428_SVAKOV-R12_snap.fits;3.0691;26528.3;3.68817;0
20181112043319268_SVAKOV-R12_met.fits;2.32502;26493.2;9.39395;0.512
20181112043239503_SVAKOV-R12_snap.fits;2.1203;26481.4;1.40504;0
20181112043339578_SVAKOV-R12_snap.fits;3.48335;26509.3;3.74433;0
20181112043502522_SVAKOV-R12_met.fits;2.57526;26522.5;5.86217;0.170667
20181112043517540_SVAKOV-R12_met.fits;2.34872;26499;6.14485;0.341333
20181112043439652_SVAKOV-R12_snap.fits;1.92905;26503.4;2.30374;0
20181112043552868_SVAKOV-R12_met.fits;3.70001;26504.9;34.8361;0.512
20181112043539727_SVAKOV-R12_snap.fits;1.047;26497.6;0.703337;0
20181112043639802_SVAKOV-R12_snap.fits;2.85001;26529.8;2.22591;0
20181112043739876_SVAKOV-R12_snap.fits;2.29791;26535.6;1.86403;0
20181112043839951_SVAKOV-R12_snap.fits;3.53126;26526.9;2.73681;0
20181112044008186_SVAKOV-R12_met.fits;2.88175;26509.3;10.3327;0.170667
20181112043940026_SVAKOV-R12_snap.fits;1.29506;26507.8;0.86933;0
20181112044101775_SVAKOV-R12_met.fits;0.965939;26512.2;2.36019;0.341333
20181112044108431_SVAKOV-R12_met.fits;0.894268;26521;2.39457;0.341333
20181112044040100_SVAKOV-R12_snap.fits;1.002;26541.5;0.987888;0
20181112044137786_SVAKOV-R12_met.fits;0.920474;26531.2;13.2395;0.341333
20181112044226084_SVAKOV-R12_met.fits;1.28479;26507.8;5.99431;0.341333
20181112044231716_SVAKOV-R12_met.fits;2.2667;26482.9;21.5538;0.682667
20181112044140175_SVAKOV-R12_snap.fits;2.30647;26468.3;2.39141;0
20181112044240250_SVAKOV-R12_snap.fits;2.21106;26540;1.31006;0
20181112044353636_SVAKOV-R12_met.fits;1.29327;26506.3;5.46882;0.170667
20181112044340324_SVAKOV-R12_snap.fits;2.01363;26547.4;1.66804;0
20181112044451663_SVAKOV-R12_met.fits;1.51657;26482.9;25.2111;0.341333
20181112044517604_SVAKOV-R12_met.fits;1.64471;26531.2;3.40652;0.170667
20181112044440399_SVAKOV-R12_snap.fits;2.35235;26452.1;1.93164;0
20181112044600100_SVAKOV-R12_met.fits;2.05674;26504.9;23.3813;0.341333
20181112044633551_SVAKOV-R12_met.fits;2.13549;26512.2;15.6387;0.341333
20181112044540474_SVAKOV-R12_snap.fits;1.75571;26544.4;1.86133;0
20181112044640036_SVAKOV-R12_met.fits;1.36564;26521;4.20956;0.170667
20181112044647034_SVAKOV-R12_met.fits;1.24438;26509.3;2.69353;0.341333
20181112044734991_SVAKOV-R12_met.fits;1.04599;26513.7;4.7795;0.170667
20181112044640548_SVAKOV-R12_snap.fits;1.69312;26510.7;3.54638;0
20181112044739087_SVAKOV-R12_met.fits;1.27814;26510.7;3.54638;0.170667
20181112044756666_SVAKOV-R12_met.fits;1.93458;26544.4;6.97149;0.341333
20181112044740623_SVAKOV-R12_snap.fits;3.17511;26526.9;2.15692;0
20181112044846500_SVAKOV-R12_met.fits;2.16961;26502;27.8327;0.853333
20181112044840698_SVAKOV-R12_snap.fits;3.58585;26515.1;1.81204;0
20181112044958180_SVAKOV-R12_met.fits;1.73541;26513.7;5.80423;0.341333
20181112045032655_SVAKOV-R12_met.fits;1.57108;26503.4;4.49309;0.170667
20181112044940772_SVAKOV-R12_snap.fits;1.56035;26449.2;1.1457;0
20181112045046138_SVAKOV-R12_met.fits;1.52405;26515.1;3.22864;0.170667
20181112045103546_SVAKOV-R12_met.fits;0.744558;26516.6;1.66903;0.170667
20181112045120783_SVAKOV-R12_met.fits;1.2028;26496.1;2.90102;1.70667
20181112045128122_SVAKOV-R12_met.fits;1.01791;26525.4;3.00441;0.170667
20181112045040847_SVAKOV-R12_snap.fits;2.5708;26481.4;1.61166;0
20181112045157135_SVAKOV-R12_met.fits;0.869099;26519.5;3.00949;0.170667
20181112045207716_SVAKOV-R12_met.fits;0.925551;26513.7;3.31364;0.170667
20181112045228879_SVAKOV-R12_met.fits;1.13231;26493.2;2.50856;0.170667
20181112045231098_SVAKOV-R12_met.fits;0.97011;26490.2;2.27954;0.170667
20181112045140922_SVAKOV-R12_snap.fits;1.62862;26482.9;1.29946;0
20181112045250212_SVAKOV-R12_met.fits;1.47401;26502;74.2914;1.36533
20181112045322127_SVAKOV-R12_met.fits;0.775889;26513.7;2.62898;0.170667
20181112045240996_SVAKOV-R12_snap.fits;1.64694;26500.5;1.71678;0
20181112045417423_SVAKOV-R12_met.fits;1.38776;26503.4;7.57981;0.512
20181112045341071_SVAKOV-R12_snap.fits;1.15136;26532.7;0.852976;0
20181112045452410_SVAKOV-R12_met.fits;0.872558;26538.6;1.97053;0.170667
20181112045441146_SVAKOV-R12_snap.fits;3.48822;26491.7;4.01497;0
20181112045546852_SVAKOV-R12_met.fits;3.63164;26499;13.8536;0.170667
20181112045541220_SVAKOV-R12_snap.fits;2.97446;26468.3;2.54826;0
20181112045646074_SVAKOV-R12_met.fits;5.97115;26502;65.9872;0.512
20181112045641295_SVAKOV-R12_snap.fits;1.53836;26521;1.60539;0
20181112045823183_SVAKOV-R12_met.fits;0.969894;26493.2;5.19876;0.341333
20181112045827108_SVAKOV-R12_met.fits;0.974437;26459.5;7.929;0.341333
20181112045741370_SVAKOV-R12_snap.fits;0.933709;26540;0.987082;0
20181112045849636_SVAKOV-R12_met.fits;0.903583;26519.5;4.05017;0.341333
20181112045905167_SVAKOV-R12_met.fits;0.964533;26512.2;3.06263;0.170667
20181112045909604_SVAKOV-R12_met.fits;1.21617;26535.6;3.5741;0.170667
20181112045841444_SVAKOV-R12_snap.fits;0.970064;26458;0.866511;0
20181112045954148_SVAKOV-R12_met.fits;1.55763;26522.5;3.67108;0.512
20181112050003535_SVAKOV-R12_met.fits;1.37341;26518.1;3.74209;0.170667
20181112045941519_SVAKOV-R12_snap.fits;2.47924;26463.9;3.94594;0
