# file name; noise; peak f.; mag.; duration
20181112190044239_SVAKOV-R12_snap.fits;4.35721;26455.1;4.10294;0
20181112190144314_SVAKOV-R12_snap.fits;3.2767;26458;3.48243;0
20181112190244388_SVAKOV-R12_snap.fits;4.63766;26510.7;3.08191;0
20181112190344463_SVAKOV-R12_snap.fits;4.17436;26484.4;3.21927;0
20181112190444538_SVAKOV-R12_snap.fits;4.21606;26475.6;4.46937;0
20181112190551951_SVAKOV-R12_met.fits;3.71839;26510.7;20.5429;0.170667
20181112190544612_SVAKOV-R12_snap.fits;4.48743;26522.5;4.37164;0
20181112190725647_SVAKOV-R12_met.fits;4.19317;26502;11.1452;0.341333
20181112190735034_SVAKOV-R12_met.fits;4.95939;26515.1;17.3937;0.512
20181112190644687_SVAKOV-R12_snap.fits;3.63813;26462.4;4.44777;0
20181112190835279_SVAKOV-R12_met.fits;4.80958;26488.8;9.61973;0.512
20181112190744762_SVAKOV-R12_snap.fits;4.43278;26531.2;4.67653;0
20181112190844836_SVAKOV-R12_snap.fits;4.74648;26516.6;3.6429;0
20181112191031674_SVAKOV-R12_met.fits;5.01814;26496.1;10.054;0.170667
20181112190944911_SVAKOV-R12_snap.fits;5.18675;26465.3;4.36537;0
20181112191044986_SVAKOV-R12_snap.fits;3.21014;26509.3;4.03724;0
20181112191145060_SVAKOV-R12_snap.fits;3.97034;26541.5;4.16749;0
20181112191245135_SVAKOV-R12_snap.fits;4.13409;26455.1;3.88724;0
20181112191345210_SVAKOV-R12_snap.fits;3.99375;26463.9;4.11976;0
20181112191445284_SVAKOV-R12_snap.fits;4.00005;26502;5.43357;0
20181112191545359_SVAKOV-R12_snap.fits;4.07411;26494.6;3.99674;0
20181112191645434_SVAKOV-R12_snap.fits;3.58112;26540;3.81191;0
20181112191745508_SVAKOV-R12_snap.fits;5.06685;26521;3.80398;0
20181112191922618_SVAKOV-R12_met.fits;4.4417;26512.2;21.2879;0.512
20181112191926031_SVAKOV-R12_met.fits;4.06551;26506.3;12.9007;0.170667
20181112191845583_SVAKOV-R12_snap.fits;4.73616;26475.6;3.61103;0
20181112191945658_SVAKOV-R12_snap.fits;3.78379;26532.7;3.77179;0
20181112192045732_SVAKOV-R12_snap.fits;3.24962;26465.3;2.60739;0
20181112192233594_SVAKOV-R12_met.fits;3.41871;26512.2;7.05768;0.170667
20181112192145807_SVAKOV-R12_snap.fits;4.23883;26472.7;3.48346;0
20181112192245882_SVAKOV-R12_snap.fits;4.06018;26531.2;3.68593;0
20181112192345956_SVAKOV-R12_snap.fits;3.91374;26452.1;4.53552;0
20181112192446031_SVAKOV-R12_snap.fits;4.29179;26471.2;4.7609;0
20181112192546106_SVAKOV-R12_snap.fits;5.02824;26512.2;3.75344;0
20181112192646180_SVAKOV-R12_snap.fits;4.32347;26534.2;3.49605;0
20181112192746255_SVAKOV-R12_snap.fits;4.37095;26538.6;3.51114;0
20181112192843087_SVAKOV-R12_met.fits;5.36276;26502;34.3801;0.512
20181112192940431_SVAKOV-R12_met.fits;4.00468;26532.7;20.2715;0.170667
20181112192846330_SVAKOV-R12_snap.fits;4.03184;26462.4;3.82739;0
20181112192946404_SVAKOV-R12_snap.fits;5.21769;26506.3;3.36812;0
20181112193129658_SVAKOV-R12_met.fits;5.17143;26471.2;13.7679;0.170667
20181112193046479_SVAKOV-R12_snap.fits;4.64794;26525.4;2.54951;0
20181112193146554_SVAKOV-R12_snap.fits;4.02858;26494.6;3.88548;0
20181112193329807_SVAKOV-R12_met.fits;4.64484;26506.3;22.1886;0.170667
20181112193246628_SVAKOV-R12_snap.fits;4.80891;26482.9;3.97085;0
20181112193353359_SVAKOV-R12_met.fits;3.7557;26504.9;25.2468;0.341333
20181112193346703_SVAKOV-R12_snap.fits;4.78564;26463.9;2.96039;0
20181112193446778_SVAKOV-R12_snap.fits;5.13247;26458;4.33421;0
20181112193546852_SVAKOV-R12_snap.fits;4.967;26525.4;3.3597;0
20181112193646927_SVAKOV-R12_snap.fits;4.89173;26523.9;4.02716;0
20181112193747002_SVAKOV-R12_snap.fits;4.89544;26499;3.71319;0
20181112193847076_SVAKOV-R12_snap.fits;3.94853;26475.6;4.52135;0
20181112194036644_SVAKOV-R12_met.fits;4.64542;26518.1;17.7778;0.341333
20181112193947151_SVAKOV-R12_snap.fits;4.6017;26452.1;3.15496;0
20181112194047738_SVAKOV-R12_met.fits;4.02911;26504.9;17.6347;1.19467
20181112194047226_SVAKOV-R12_snap.fits;4.97788;26545.9;3.4725;0
20181112194147300_SVAKOV-R12_snap.fits;3.84032;26540;4.24813;0
20181112194322191_SVAKOV-R12_met.fits;4.12763;26529.8;11.3779;0.512
20181112194247375_SVAKOV-R12_snap.fits;4.0108;26481.4;3.53303;0
20181112194347450_SVAKOV-R12_snap.fits;4.11034;26463.9;3.39119;0
20181112194512271_SVAKOV-R12_met.fits;4.53736;26516.6;10.7475;0.341333
20181112194447524_SVAKOV-R12_snap.fits;4.99078;26544.4;4.2625;0
20181112194547599_SVAKOV-R12_snap.fits;4.5385;26521;3.27664;0
20181112194726586_SVAKOV-R12_met.fits;4.78552;26500.5;32.3729;0.682667
20181112194647674_SVAKOV-R12_snap.fits;4.33477;26455.1;4.33483;0
20181112194747748_SVAKOV-R12_snap.fits;4.87807;26487.3;4.1217;0
20181112194847823_SVAKOV-R12_snap.fits;4.65121;26450.7;3.84579;0
20181112195032271_SVAKOV-R12_met.fits;4.36889;26496.1;12.4001;0.853333
20181112194947898_SVAKOV-R12_snap.fits;4.44775;26490.2;3.57981;0
20181112195047972_SVAKOV-R12_snap.fits;4.16652;26466.8;3.97018;0
20181112195149412_SVAKOV-R12_met.fits;4.93392;26500.5;11.7099;0.341333
20181112195234468_SVAKOV-R12_met.fits;4.44567;26515.1;47.2262;1.19467
20181112195148047_SVAKOV-R12_snap.fits;4.45507;26503.4;3.89815;0
20181112195248122_SVAKOV-R12_snap.fits;4.44856;26534.2;3.44046;0
20181112195352804_SVAKOV-R12_met.fits;4.32038;26488.8;9.87919;0.170667
20181112195348196_SVAKOV-R12_snap.fits;4.68126;26510.7;3.1331;0
20181112195448271_SVAKOV-R12_snap.fits;4.87964;26526.9;2.99345;0
20181112195605583_SVAKOV-R12_met.fits;5.17389;26502;36.3355;0.341333
20181112195635791_SVAKOV-R12_met.fits;3.85948;26500.5;8.35996;0.170667
20181112195548346_SVAKOV-R12_snap.fits;4.46722;26471.2;4.56725;0
20181112195712655_SVAKOV-R12_met.fits;4.31284;26507.8;9.6138;1.024
20181112195648420_SVAKOV-R12_snap.fits;5.1662;26526.9;4.25097;0
20181112195748495_SVAKOV-R12_snap.fits;4.79868;26463.9;3.29188;0
20181112195848570_SVAKOV-R12_snap.fits;4.54368;26500.5;3.59914;0
20181112200029092_SVAKOV-R12_met.fits;4.40381;26518.1;12.4984;0.170667
20181112195948644_SVAKOV-R12_snap.fits;4.50894;26523.9;3.5654;0
