# file name; noise; peak f.; mag.; duration
20181112010023674_SVAKOV-R12_snap.fits;0.846736;26471.2;0.442454;0
20181112010123748_SVAKOV-R12_snap.fits;1.01836;26499;4.27728;0
20181112010222116_SVAKOV-R12_met.fits;1.01836;26499;4.27728;0.170667
20181112010226724_SVAKOV-R12_met.fits;1.07557;26506.3;3.41685;0.341333
20181112010229114_SVAKOV-R12_met.fits;1.03007;26507.8;2.48858;0.170667
20181112010236111_SVAKOV-R12_met.fits;0.9895;26494.6;2.09806;0.170667
20181112010247204_SVAKOV-R12_met.fits;0.922875;26515.1;1.846;0.170667
20181112010223823_SVAKOV-R12_snap.fits;1.05769;26547.4;0.900017;0
20181112010331748_SVAKOV-R12_met.fits;1.05127;26510.7;2.55549;0.341333
20181112010340623_SVAKOV-R12_met.fits;0.982084;26496.1;2.59438;0.341333
20181112010323898_SVAKOV-R12_snap.fits;1.06326;26528.3;0.711268;0
20181112010428239_SVAKOV-R12_met.fits;1.01098;26485.8;2.78944;0.341333
20181112010430799_SVAKOV-R12_met.fits;1.09693;26499;5.63694;0.341333
20181112010506468_SVAKOV-R12_met.fits;1.08622;26494.6;2.81286;0.170667
20181112010512612_SVAKOV-R12_met.fits;0.922374;26506.3;2.67818;0.341333
20181112010423972_SVAKOV-R12_snap.fits;0.764393;26466.8;0.770183;0
20181112010524730_SVAKOV-R12_met.fits;0.874293;26504.9;2.13339;0.170667
20181112010536164_SVAKOV-R12_met.fits;0.825077;26502;1.68914;0.170667
20181112010538554_SVAKOV-R12_met.fits;0.998969;26506.3;2.23274;0.170667
20181112010544356_SVAKOV-R12_met.fits;0.937358;26500.5;2.40063;0.341333
20181112010616954_SVAKOV-R12_met.fits;0.951805;26502;5.29075;0.341333
20181112010524047_SVAKOV-R12_snap.fits;0.866546;26468.3;0.689153;0
20181112010647332_SVAKOV-R12_met.fits;0.87302;26518.1;5.65889;1.19467
20181112010659620_SVAKOV-R12_met.fits;0.889661;26493.2;1.85258;0.170667
20181112010719418_SVAKOV-R12_met.fits;0.938507;26513.7;2.51935;0.170667
20181112010624122_SVAKOV-R12_snap.fits;1.02184;26469.7;0.721213;0
20181112010753380_SVAKOV-R12_met.fits;0.962257;26522.5;2.8556;0.341333
20181112010724196_SVAKOV-R12_snap.fits;0.891613;26497.6;0.640464;0
20181112010851919_SVAKOV-R12_met.fits;0.893883;26496.1;2.93605;0.170667
20181112010912570_SVAKOV-R12_met.fits;0.850001;26497.6;2.2451;0.341333
20181112010824271_SVAKOV-R12_snap.fits;0.852141;26526.9;0.868923;0
20181112010924346_SVAKOV-R12_snap.fits;0.949238;26484.4;0.565574;0
20181112011023738_SVAKOV-R12_met.fits;1.11187;26504.9;9.0686;1.19467
20181112011031076_SVAKOV-R12_met.fits;0.973431;26496.1;2.50821;0.341333
20181112011043364_SVAKOV-R12_met.fits;1.07619;26504.9;2.34281;0.170667
20181112011105210_SVAKOV-R12_met.fits;0.862143;26496.1;1.7823;0.170667
20181112011024420_SVAKOV-R12_snap.fits;0.907925;26535.6;1.032;0
20181112011139002_SVAKOV-R12_met.fits;1.01013;26502;5.7324;1.87733
20181112011124495_SVAKOV-R12_snap.fits;0.903992;26506.3;0.7605;0
20181112011223375_SVAKOV-R12_met.fits;0.858546;26502;1.96364;0.170667
20181112011300580_SVAKOV-R12_met.fits;0.861772;26499;3.47286;0.170667
20181112011319695_SVAKOV-R12_met.fits;0.849536;26502;19.7255;0.682667
20181112011224570_SVAKOV-R12_snap.fits;1.03192;26493.2;1.29165;0
20181112011322767_SVAKOV-R12_met.fits;0.934293;26493.2;5.95545;0.170667
20181112011342394_SVAKOV-R12_met.fits;0.9566;26503.4;3.20566;0.341333
20181112011348708_SVAKOV-R12_met.fits;1.29991;26521;31.2155;0.341333
20181112011324644_SVAKOV-R12_snap.fits;0.988273;26480;0.899097;0
20181112011439567_SVAKOV-R12_met.fits;1.12145;26502;4.37038;0.170667
20181112011519162_SVAKOV-R12_met.fits;1.04149;26518.1;3.82141;0.170667
20181112011424719_SVAKOV-R12_snap.fits;0.940813;26547.4;0.930443;0
20181112011534351_SVAKOV-R12_met.fits;0.922404;26502;4.22908;0.341333
20181112011552783_SVAKOV-R12_met.fits;0.965735;26472.7;2.88197;0.170667
20181112011556026_SVAKOV-R12_met.fits;0.790656;26506.3;2.42348;0.170667
20181112011524794_SVAKOV-R12_snap.fits;1.04784;26462.4;0.627249;0
20181112011624186_SVAKOV-R12_met.fits;0.906284;26493.2;2.59982;1.70667
20181112011708559_SVAKOV-R12_met.fits;0.898842;26497.6;2.67931;0.170667
20181112011624868_SVAKOV-R12_snap.fits;1.09007;26523.9;0.834756;0
20181112011735866_SVAKOV-R12_met.fits;0.944272;26510.7;2.11351;0.170667
20181112011746276_SVAKOV-R12_met.fits;0.879521;26487.3;2.18142;0.170667
20181112011748666_SVAKOV-R12_met.fits;1.00847;26499;2.84025;0.341333
20181112011724943_SVAKOV-R12_snap.fits;0.953282;26456.5;0.821909;0
20181112011831503_SVAKOV-R12_met.fits;0.993409;26499;5.2368;0.341333
20181112011856762_SVAKOV-R12_met.fits;0.998684;26480;2.62355;0.341333
20181112011916388_SVAKOV-R12_met.fits;0.910811;26487.3;11.1021;0.341333
20181112011825018_SVAKOV-R12_snap.fits;0.943707;26480;0.572879;0
20181112011931066_SVAKOV-R12_met.fits;0.966629;26484.4;2.10751;0.170667
20181112011955642_SVAKOV-R12_met.fits;1.03911;26496.1;4.98734;0.170667
20181112012013562_SVAKOV-R12_met.fits;0.843239;26500.5;7.41005;0.341333
20181112011925092_SVAKOV-R12_snap.fits;0.876498;26507.8;0.9637;0
20181112012045988_SVAKOV-R12_met.fits;0.94549;26499;5.77663;2.38933
20181112012050255_SVAKOV-R12_met.fits;0.857637;26503.4;2.0656;0.170667
20181112012055375_SVAKOV-R12_met.fits;0.84711;26491.7;2.14702;0.170667
20181112012102372_SVAKOV-R12_met.fits;0.926429;26503.4;1.89374;0.512
20181112012025167_SVAKOV-R12_snap.fits;0.917724;26541.5;1.01316;0
20181112012220196_SVAKOV-R12_met.fits;0.787655;26512.2;1.97962;0.170667
20181112012125242_SVAKOV-R12_snap.fits;1.04935;26482.9;0.932877;0
20181112012243919_SVAKOV-R12_met.fits;0.911238;26502;2.11342;0.170667
20181112012247162_SVAKOV-R12_met.fits;0.909415;26510.7;1.9092;0.170667
20181112012225316_SVAKOV-R12_snap.fits;0.976839;26541.5;0.874177;0
20181112012408399_SVAKOV-R12_met.fits;0.867806;26500.5;2.36751;0.170667
20181112012417444_SVAKOV-R12_met.fits;0.998626;26519.5;2.72706;0.170667
20181112012325391_SVAKOV-R12_snap.fits;0.941942;26466.8;1.00005;0
20181112012452943_SVAKOV-R12_met.fits;0.80061;26481.4;1.63;0.170667
20181112012458746_SVAKOV-R12_met.fits;0.895146;26496.1;3.82704;0.341333
20181112012425466_SVAKOV-R12_snap.fits;1.02899;26531.2;0.81696;0
20181112012536292_SVAKOV-R12_met.fits;1.02935;26500.5;2.07001;0.341333
20181112012540900_SVAKOV-R12_met.fits;1.00723;26507.8;2.11113;0.170667
20181112012614692_SVAKOV-R12_met.fits;1.01508;26496.1;2.72277;2.21867
20181112012621348_SVAKOV-R12_met.fits;0.845254;26504.9;2.59658;0.170667
20181112012525540_SVAKOV-R12_snap.fits;1.04701;26503.4;0.82267;0
20181112012652239_SVAKOV-R12_met.fits;1.0426;26504.9;2.13015;0.170667
20181112012625615_SVAKOV-R12_snap.fits;1.04977;26458;0.984783;0
20181112012725348_SVAKOV-R12_met.fits;1.02531;26487.3;9.38513;0.341333
20181112012803407_SVAKOV-R12_met.fits;1.04345;26507.8;2.61001;0.170667
20181112012725690_SVAKOV-R12_snap.fits;1.06908;26540;0.769202;0
20181112012833103_SVAKOV-R12_met.fits;0.988592;26507.8;2.34374;0.170667
20181112012838564_SVAKOV-R12_met.fits;0.792656;26510.7;2.443;0.170667
20181112012848292_SVAKOV-R12_met.fits;0.936553;26496.1;4.4446;0.341333
20181112012910650_SVAKOV-R12_met.fits;0.976942;26497.6;3.2134;0.170667
20181112012825764_SVAKOV-R12_snap.fits;0.95206;26519.5;0.625294;0
20181112012947172_SVAKOV-R12_met.fits;0.759921;26525.4;1.52985;0.170667
20181112012949391_SVAKOV-R12_met.fits;0.952809;26502;3.28871;0.341333
20181112012925839_SVAKOV-R12_snap.fits;1.00381;26532.7;0.891142;0
20181112013025060_SVAKOV-R12_met.fits;1.02067;26500.5;16.0869;0.512
20181112013032740_SVAKOV-R12_met.fits;0.943475;26503.4;2.92258;0.341333
20181112013051855_SVAKOV-R12_met.fits;0.956528;26521;5.60149;0.341333
20181112013025914_SVAKOV-R12_snap.fits;0.941673;26510.7;1.03188;0
20181112013134863_SVAKOV-R12_met.fits;0.761375;26494.6;1.62584;0.341333
20181112013139642_SVAKOV-R12_met.fits;1.00453;26472.7;9.70159;0.341333
20181112013149199_SVAKOV-R12_met.fits;0.985518;26503.4;2.9687;0.170667
20181112013125988_SVAKOV-R12_snap.fits;0.785835;26480;0.733691;0
20181112013227940_SVAKOV-R12_met.fits;0.999197;26502;3.75735;0.341333
20181112013230159_SVAKOV-R12_met.fits;1.0497;26494.6;4.13625;0.170667
20181112013238010_SVAKOV-R12_met.fits;0.957523;26506.3;2.16251;0.170667
20181112013247396_SVAKOV-R12_met.fits;0.828686;26503.4;3.22917;0.341333
20181112013321359_SVAKOV-R12_met.fits;0.924109;26518.1;6.13363;0.341333
20181112013226063_SVAKOV-R12_snap.fits;1.03026;26477.1;0.745534;0
20181112013401978_SVAKOV-R12_met.fits;1.10645;26503.4;4.13247;0.853333
20181112013414266_SVAKOV-R12_met.fits;0.982595;26525.4;9.21867;0.341333
20181112013326138_SVAKOV-R12_snap.fits;0.987128;26499;0.852468;0
20181112013433892_SVAKOV-R12_met.fits;0.914762;26499;3.66502;0.170667
20181112013458639_SVAKOV-R12_met.fits;0.97065;26509.3;2.82938;0.170667
20181112013426212_SVAKOV-R12_snap.fits;0.791311;26516.6;0.758796;0
20181112013527311_SVAKOV-R12_met.fits;1.01289;26491.7;2.54616;3.92533
20181112013533455_SVAKOV-R12_met.fits;0.988292;26509.3;3.57919;0.170667
20181112013615439_SVAKOV-R12_met.fits;0.920048;26506.3;3.4696;0.512
20181112013526287_SVAKOV-R12_snap.fits;1.13183;26459.5;0.909376;0
20181112013715343_SVAKOV-R12_met.fits;0.917662;26478.5;2.22403;0.170667
20181112013626362_SVAKOV-R12_snap.fits;0.829716;26455.1;0.823907;0
20181112013736847_SVAKOV-R12_met.fits;1.00099;26504.9;2.29085;0.170667
20181112013751695_SVAKOV-R12_met.fits;0.956745;26503.4;4.92581;0.341333
20181112013726436_SVAKOV-R12_snap.fits;1.03485;26543;0.898213;0
20181112013904058_SVAKOV-R12_met.fits;0.91321;26480;2.20155;0.170667
20181112013826511_SVAKOV-R12_snap.fits;0.924104;26455.1;0.993419;0
20181112013948431_SVAKOV-R12_met.fits;0.78854;26497.6;1.68792;0.170667
20181112013955599_SVAKOV-R12_met.fits;0.889381;26507.8;3.11432;0.853333
20181112013958671_SVAKOV-R12_met.fits;0.99492;26503.4;2.36278;0.170667
20181112014022564_SVAKOV-R12_met.fits;0.87144;26502;7.52657;0.512
20181112013926586_SVAKOV-R12_snap.fits;1.08641;26543;0.659826;0
20181112014034682_SVAKOV-R12_met.fits;2.07464;26493.2;9.66341;0.341333
20181112014053114_SVAKOV-R12_met.fits;0.832415;26509.3;9.3557;0.341333
20181112014116324_SVAKOV-R12_met.fits;0.868213;26497.6;2.44358;0.170667
20181112014026660_SVAKOV-R12_snap.fits;0.963785;26475.6;0.783912;0
20181112014137487_SVAKOV-R12_met.fits;0.95041;26497.6;3.33296;0.512
20181112014140730_SVAKOV-R12_met.fits;0.936823;26521;1.9442;0.170667
20181112014219983_SVAKOV-R12_met.fits;0.978326;26504.9;2.88297;0.170667
20181112014126735_SVAKOV-R12_snap.fits;0.98649;26450.7;0.928939;0
20181112014244388_SVAKOV-R12_met.fits;0.873318;26497.6;2.12737;0.341333
20181112014248314_SVAKOV-R12_met.fits;1.02757;26503.4;2.63171;0.170667
20181112014304015_SVAKOV-R12_met.fits;0.932618;26506.3;2.6074;0.682667
20181112014310842_SVAKOV-R12_met.fits;1.19809;26507.8;2.59284;0.170667
20181112014226810_SVAKOV-R12_snap.fits;0.96588;26482.9;0.828432;0
20181112014322788_SVAKOV-R12_met.fits;0.799816;26502;1.8365;1.70667
20181112014413818_SVAKOV-R12_met.fits;1.00662;26506.3;2.02872;0.170667
20181112014418426_SVAKOV-R12_met.fits;1.12599;26477.1;6.92466;0.341333
20181112014326884_SVAKOV-R12_snap.fits;0.953009;26528.3;1.27422;0
20181112014448292_SVAKOV-R12_met.fits;0.86324;26484.4;2.65628;1.36533
20181112014510820_SVAKOV-R12_met.fits;0.949276;26504.9;1.98699;0.170667
20181112014426959_SVAKOV-R12_snap.fits;1.1065;26482.9;0.771636;0
20181112014538810_SVAKOV-R12_met.fits;0.978146;26506.3;2.13276;0.341333
20181112014545978_SVAKOV-R12_met.fits;0.870643;26512.2;1.76378;0.170667
20181112014607652_SVAKOV-R12_met.fits;0.830026;26518.1;3.0417;0.170667
20181112014611748_SVAKOV-R12_met.fits;0.962688;26502;4.36451;0.341333
20181112014616186_SVAKOV-R12_met.fits;0.97924;26500.5;7.99207;0.341333
20181112014527034_SVAKOV-R12_snap.fits;1.0219;26460.9;0.843586;0
20181112014623695_SVAKOV-R12_met.fits;1.08475;26502;4.15178;0.853333
20181112014654586_SVAKOV-R12_met.fits;1.03136;26494.6;12.9859;2.73067
20181112014717626_SVAKOV-R12_met.fits;0.963666;26493.2;2.8832;0.341333
20181112014627108_SVAKOV-R12_snap.fits;0.94982;26516.6;0.874091;0
20181112014758927_SVAKOV-R12_met.fits;0.971715;26488.8;4.09479;0.170667
20181112014804730_SVAKOV-R12_met.fits;0.990391;26502;3.53213;0.341333
20181112014815652_SVAKOV-R12_met.fits;0.972295;26503.4;3.19441;0.170667
20181112014822991_SVAKOV-R12_met.fits;1.03532;26500.5;5.55213;0.341333
20181112014727183_SVAKOV-R12_snap.fits;1.03566;26515.1;0.960085;0
20181112014834255_SVAKOV-R12_met.fits;0.878676;26499;2.80481;0.170667
20181112014852858_SVAKOV-R12_met.fits;0.829726;26509.3;2.6961;0.170667
20181112014859855_SVAKOV-R12_met.fits;0.953093;26497.6;2.41988;0.512
20181112014827258_SVAKOV-R12_snap.fits;0.86379;26512.2;0.90318;0
20181112014939108_SVAKOV-R12_met.fits;1.28587;26462.4;12.96;1.36533
20181112015003172_SVAKOV-R12_met.fits;0.911107;26502;2.18578;0.341333
20181112014927332_SVAKOV-R12_snap.fits;0.893893;26497.6;0.684767;0
20181112015030308_SVAKOV-R12_met.fits;1.05534;26503.4;4.0641;0.170667
20181112015041914_SVAKOV-R12_met.fits;0.913936;26519.5;6.10254;0.341333
20181112015045668_SVAKOV-R12_met.fits;0.936159;26494.6;2.84283;0.341333
20181112015102052_SVAKOV-R12_met.fits;0.967521;26487.3;2.38337;0.170667
20181112015116559_SVAKOV-R12_met.fits;0.866647;26500.5;2.71547;0.170667
20181112015027407_SVAKOV-R12_snap.fits;0.885457;26460.9;0.961177;0
20181112015130212_SVAKOV-R12_met.fits;0.925096;26499;4.56531;0.341333
20181112015203834_SVAKOV-R12_met.fits;1.23679;26494.6;2.93135;0.341333
20181112015127482_SVAKOV-R12_snap.fits;0.994715;26466.8;0.982219;0
20181112015227556_SVAKOV-R12_snap.fits;0.981745;26449.2;0.905092;0
20181112015352207_SVAKOV-R12_met.fits;1.00117;26500.5;2.1119;0.341333
20181112015411322_SVAKOV-R12_met.fits;0.838108;26500.5;4.1511;0.170667
20181112015327631_SVAKOV-R12_snap.fits;0.904935;26507.8;0.98874;0
20181112015427364_SVAKOV-R12_met.fits;1.04508;26485.8;13.7551;0.341333
20181112015441359_SVAKOV-R12_met.fits;0.920443;26494.6;2.39226;0.341333
20181112015457060_SVAKOV-R12_met.fits;0.957567;26500.5;2.5042;0.170667
20181112015459620_SVAKOV-R12_met.fits;0.790075;26493.2;3.61866;0.341333
20181112015427706_SVAKOV-R12_snap.fits;1.05771;26485.8;0.649204;0
20181112015527098_SVAKOV-R12_met.fits;0.739566;26503.4;1.62136;0.170667
20181112015546895_SVAKOV-R12_met.fits;0.946589;26488.8;2.01517;0.170667
20181112015553551_SVAKOV-R12_met.fits;0.820993;26503.4;2.59922;0.170667
20181112015617103_SVAKOV-R12_met.fits;0.831411;26521;2.23693;0.512
20181112015527780_SVAKOV-R12_snap.fits;0.927363;26522.5;0.791918;0
20181112015626490_SVAKOV-R12_met.fits;0.930846;26504.9;7.42984;0.512
20181112015630244_SVAKOV-R12_met.fits;0.892622;26502;6.24288;0.682667
20181112015659770_SVAKOV-R12_met.fits;0.946482;26506.3;2.15583;0.341333
20181112015713935_SVAKOV-R12_met.fits;0.849325;26499;2.44634;0.170667
20181112015627855_SVAKOV-R12_snap.fits;1.03712;26453.6;0.790793;0
20181112015751994_SVAKOV-R12_met.fits;0.898277;26509.3;3.44141;0.341333
20181112015822714_SVAKOV-R12_met.fits;0.94544;26506.3;9.47141;1.70667
20181112015727930_SVAKOV-R12_snap.fits;0.959247;26519.5;0.811352;0
20181112015831930_SVAKOV-R12_met.fits;0.936049;26506.3;3.63341;0.170667
20181112015843023_SVAKOV-R12_met.fits;0.899368;26496.1;1.93715;0.170667
20181112015850362_SVAKOV-R12_met.fits;0.85277;26462.4;1.85072;0.170667
20181112015858724_SVAKOV-R12_met.fits;0.7768;26503.4;2.2645;0.341333
20181112015828004_SVAKOV-R12_snap.fits;0.955645;26456.5;0.798391;0
20181112015946852_SVAKOV-R12_met.fits;0.846346;26493.2;1.98821;0.170667
20181112020011940_SVAKOV-R12_met.fits;1.02981;26502;5.69837;0.341333
20181112020022522_SVAKOV-R12_met.fits;0.890709;26513.7;1.81724;0.341333
20181112015928079_SVAKOV-R12_snap.fits;0.891055;26532.7;0.85116;0
20181112020025594_SVAKOV-R12_met.fits;1.01358;26481.4;6.13463;0.170667
