# file name; noise; peak f; mag.; duration
20140817230208980_OBSUPICE-R1_met.fits;0.430801;10576.2;1.8678;1.19467
20140817230227753_OBSUPICE-R1_met.fits;0.74499;10724.1;1.66333;0.170667
20140817230719764_OBSUPICE-R1_met.fits;0.554603;10596.7;1.30899;0.170667
20140817230734783_OBSUPICE-R1_met.fits;0.499286;10604;2.29504;0.170667
20140817230926228_OBSUPICE-R1_met.fits;0.492232;10583.5;1.11917;1.70667
20140817231051220_OBSUPICE-R1_met.fits;0.537007;10599.6;2.00258;0.341333
20140817231239764_OBSUPICE-R1_met.fits;0.533279;10602.5;1.33555;0.341333
20140817231310655_OBSUPICE-R1_met.fits;0.472971;10605.5;1.04073;0.170667
20140817231337108_OBSUPICE-R1_met.fits;0.494376;10568.8;0.996359;0.170667
20140817231344788_OBSUPICE-R1_met.fits;0.432904;10606.9;1.88182;3.072
20140817231418409_OBSUPICE-R1_met.fits;0.535905;10606.9;1.19043;0.341333
20140817231517801_OBSUPICE-R1_met.fits;0.868781;10602.5;2.40035;0.170667
20140817231651668_OBSUPICE-R1_met.fits;0.475523;10602.5;0.97378;0.170667
20140817231711465_OBSUPICE-R1_met.fits;0.402142;10605.5;1.03294;0.341333
20140817231907007_OBSUPICE-R1_met.fits;0.376142;10602.5;0.854367;0.170667
20140817232025172_OBSUPICE-R1_met.fits;0.437409;10567.4;0.947434;0.170667
20140817232110399_OBSUPICE-R1_met.fits;0.414006;10489.7;1.48145;0.170667
20140817232133951_OBSUPICE-R1_met.fits;0.485206;10574.7;1.25704;0.170667
20140817232156137_OBSUPICE-R1_met.fits;0.375551;10606.9;0.842598;0.170667
20140817232350484_OBSUPICE-R1_met.fits;0.443965;10602.5;1.34187;0.170667
20140817232357823_OBSUPICE-R1_met.fits;0.547089;10892.6;1.14448;0.170667
20140817232552169_OBSUPICE-R1_met.fits;0.519872;10598.1;1.56518;0.853333
20140817232659412_OBSUPICE-R1_met.fits;0.568076;10599.6;1.7257;0.170667
20140817232801535_OBSUPICE-R1_met.fits;0.511044;10599.6;1.7838;0.170667
20140817232906729_OBSUPICE-R1_met.fits;0.59811;10601.1;1.77215;5.12
20140817232922431_OBSUPICE-R1_met.fits;0.461072;10598.1;1.18294;0.170667
20140817233016361_OBSUPICE-R1_met.fits;0.555879;10604;2.06008;0.170667
20140817233101588_OBSUPICE-R1_met.fits;0.601711;10574.7;3.17468;2.73067
20140817233305492_OBSUPICE-R1_met.fits;0.42877;10585;1.41267;0.341333
20140817233431337_OBSUPICE-R1_met.fits;0.530552;10577.6;1.37306;0.170667
20140817233509737_OBSUPICE-R1_met.fits;0.529317;10601.1;3.72968;0.512
20140817233531071_OBSUPICE-R1_met.fits;0.518819;10602.5;1.19978;2.048
20140817233545236_OBSUPICE-R1_met.fits;0.604562;10606.9;1.23141;0.170667
20140817234037759_OBSUPICE-R1_met.fits;0.714671;10838.4;1.50747;0.170667
20140817234200020_OBSUPICE-R1_met.fits;0.483401;10601.1;1.01396;0.170667
20140817234227668_OBSUPICE-R1_met.fits;0.625333;10747.6;1.36936;0.170667
20140817234238420_OBSUPICE-R1_met.fits;0.48622;10599.6;1.03084;0.170667
20140817234404095_OBSUPICE-R1_met.fits;0.454345;10590.8;1.4067;0.341333
20140817234805247_OBSUPICE-R1_met.fits;0.476034;10614.3;1.36399;0.170667
20140817234918633_OBSUPICE-R1_met.fits;0.511319;10614.3;1.11281;0.512
20140817234958740_OBSUPICE-R1_met.fits;0.521507;10585;1.40126;0.170667
20140817235453823_OBSUPICE-R1_met.fits;0.422601;10621.6;0.884258;0.170667
20140817235527444_OBSUPICE-R1_met.fits;0.451359;10601.1;1.00844;0.341333
20140817235547753_OBSUPICE-R1_met.fits;0.660044;10817.9;1.33651;0.170667
20140817235607721_OBSUPICE-R1_met.fits;0.741654;10718.3;1.55785;0.170667
20140817235920063_OBSUPICE-R1_met.fits;0.38776;10621.6;0.798523;0.170667
