# file name; noise; peak f; mag.; duration
20140817190111124_OBSUPICE-R1_met.fits;0.381369;10579.1;1.17199;0.170667
20140817190137748_OBSUPICE-R1_met.fits;0.805522;10797.4;1.63668;0.170667
20140817190244137_OBSUPICE-R1_met.fits;0.446701;10601.1;1.06491;0.170667
20140817190347796_OBSUPICE-R1_met.fits;0.594108;10775.4;1.19436;0.170667
20140817190439679_OBSUPICE-R1_met.fits;0.348302;10645;1.12137;0.170667
20140817190537705_OBSUPICE-R1_met.fits;0.718478;10851.6;1.51769;0.170667
20140817191314921_OBSUPICE-R1_met.fits;0.423061;10587.9;1.18896;0.170667
20140817191600468_OBSUPICE-R1_met.fits;0.380265;10621.6;0.865779;0.170667
20140817191627775_OBSUPICE-R1_met.fits;0.657149;10894;1.50269;0.170667
20140817191705492_OBSUPICE-R1_met.fits;0.364843;10570.3;1.27009;0.170667
20140817191926121_OBSUPICE-R1_met.fits;0.421782;10574.7;3.28918;0.341333
20140817192008617_OBSUPICE-R1_met.fits;0.396928;10604;0.975458;0.170667
20140817192157673_OBSUPICE-R1_met.fits;0.59607;10542.5;1.21794;0.170667
20140817192203135_OBSUPICE-R1_met.fits;0.324152;10606.9;1.23107;0.170667
20140817192455337_OBSUPICE-R1_met.fits;0.425447;10570.3;0.90257;0.170667
20140817192517012_OBSUPICE-R1_met.fits;0.38656;10604;1.07691;0.170667
20140817192739348_OBSUPICE-R1_met.fits;0.384683;10609.9;1.02533;0.170667
20140817192954516_OBSUPICE-R1_met.fits;0.304328;10592.3;0.784204;0.341333
20140817193227775_OBSUPICE-R1_met.fits;0.559322;10697.8;1.20211;0.170667
20140817193320511_OBSUPICE-R1_met.fits;0.380697;10608.4;1.36359;0.682667
20140817193417684_OBSUPICE-R1_met.fits;0.649247;10898.4;1.41681;0.170667
20140817193429972_OBSUPICE-R1_met.fits;0.379189;10599.6;1.13412;2.048
20140817193451476_OBSUPICE-R1_met.fits;0.30698;10626;0.646919;0.341333
20140817193835220_OBSUPICE-R1_met.fits;0.325421;10592.3;0.887094;0.170667
20140817194027689_OBSUPICE-R1_met.fits;0.678855;10769.5;1.41734;0.170667
20140817194105919_OBSUPICE-R1_met.fits;0.372748;10604;0.78903;0.170667
20140817194230569_OBSUPICE-R1_met.fits;0.424089;10571.8;1.48668;0.170667
20140817194310335_OBSUPICE-R1_met.fits;0.513644;10582;2.23241;0.341333
20140817194617727_OBSUPICE-R1_met.fits;0.787522;10891.1;1.87372;0.170667
20140817194910612_OBSUPICE-R1_met.fits;0.454298;10599.6;0.914842;0.341333
20140817195129023_OBSUPICE-R1_met.fits;0.364245;10609.9;0.7723;0.341333
20140817195454847_OBSUPICE-R1_met.fits;0.344327;10606.9;0.706112;0.170667
20140817195500820_OBSUPICE-R1_met.fits;0.365885;10590.8;0.78179;0.341333
20140817195613524_OBSUPICE-R1_met.fits;0.366956;10570.3;1.96455;0.341333
20140817195627689_OBSUPICE-R1_met.fits;0.708048;10853;1.45956;0.170667
20140817195837737_OBSUPICE-R1_met.fits;0.708686;10735.8;1.51222;0.170667
