# file name; noise; peak f; mag.; duration
20140817140027245_OBSUPICE-R1_met.fits;0.288634;10606.9;0.633062;0.170667
20140817140317570_OBSUPICE-R1_met.fits;0.326771;10604;2.99914;0.853333
20140817140419181_OBSUPICE-R1_met.fits;0.311029;10601.1;0.818623;0.170667
20140817140544514_OBSUPICE-R1_met.fits;0.294799;10601.1;0.735085;0.170667
20140817140621549_OBSUPICE-R1_met.fits;0.308172;10601.1;0.631204;0.170667
20140817140629741_OBSUPICE-R1_met.fits;0.270987;10605.5;1.28734;0.512
20140817140709848_OBSUPICE-R1_met.fits;0.294771;10621.6;0.80266;0.170667
20140817140721965_OBSUPICE-R1_met.fits;0.245249;10590.8;0.515398;0.341333
20140817140749272_OBSUPICE-R1_met.fits;0.311428;10596.7;0.748964;0.341333
20140817140800365_OBSUPICE-R1_met.fits;0.323202;10612.8;0.6933;0.170667
20140817140818114_OBSUPICE-R1_met.fits;0.692186;10731.4;1.47133;0.170667
20140817141008194_OBSUPICE-R1_met.fits;0.556982;10891.1;1.13364;0.170667
20140817141028162_OBSUPICE-R1_met.fits;0.620074;10851.6;1.28607;0.170667
20140817141100760_OBSUPICE-R1_met.fits;0.305525;10599.6;0.815496;0.170667
20140817141139842_OBSUPICE-R1_met.fits;0.257638;10605.5;2.85435;0.341333
20140817141331458_OBSUPICE-R1_met.fits;0.339969;10608.4;1.26684;0.341333
20140817141436482_OBSUPICE-R1_met.fits;0.300038;10587.9;1.43607;0.341333
20140817141529901_OBSUPICE-R1_met.fits;0.314285;10604;0.784658;0.170667
20140817141711448_OBSUPICE-R1_met.fits;0.315961;10606.9;2.22266;0.341333
20140817141722200_OBSUPICE-R1_met.fits;0.327101;10601.1;4.15125;0.512
20140817141808109_OBSUPICE-R1_met.fits;0.721293;10823.7;1.5496;0.170667
20140817142040856_OBSUPICE-R1_met.fits;0.340559;10602.5;1.84137;0.341333
20140817142137688_OBSUPICE-R1_met.fits;0.287699;10596.7;0.68256;0.170667
20140817142441325_OBSUPICE-R1_met.fits;0.304634;10611.3;1.93289;0.341333
20140817142607341_OBSUPICE-R1_met.fits;0.302758;10598.1;0.797313;0.170667
20140817142828312_OBSUPICE-R1_met.fits;0.299158;10601.1;2.64388;0.341333
20140817143018392_OBSUPICE-R1_met.fits;0.347248;10598.1;3.19299;5.632
20140817143118125_OBSUPICE-R1_met.fits;0.669615;10823.7;1.42375;0.170667
20140817143159768_OBSUPICE-R1_met.fits;0.319736;10599.6;0.702879;0.170667
20140817143332952_OBSUPICE-R1_met.fits;0.331235;10595.2;2.37362;0.341333
20140817143422104_OBSUPICE-R1_met.fits;0.267629;10602.5;0.891781;0.170667
20140817143630957_OBSUPICE-R1_met.fits;0.341674;10590.8;1.35951;0.341333
20140817143708162_OBSUPICE-R1_met.fits;0.563051;10546.9;1.22998;0.170667
20140817143730008_OBSUPICE-R1_met.fits;0.307065;10592.3;1.24002;0.170667
20140817143755778_OBSUPICE-R1_met.fits;0.266799;10598.1;0.62485;0.170667
20140817144140888_OBSUPICE-R1_met.fits;0.401872;10604;1.85051;0.341333
20140817144259394_OBSUPICE-R1_met.fits;0.277321;10606.9;1.59252;0.512
20140817144318509_OBSUPICE-R1_met.fits;0.360206;10628.9;0.827832;3.75467
20140817144428141_OBSUPICE-R1_met.fits;0.686841;10864.7;1.45345;0.170667
20140817144618050_OBSUPICE-R1_met.fits;0.514119;10895.5;1.15128;0.170667
20140817144748162_OBSUPICE-R1_met.fits;0.690924;10816.4;1.40954;0.170667
20140817144808130_OBSUPICE-R1_met.fits;0.683123;10741.7;1.38189;0.170667
20140817144958210_OBSUPICE-R1_met.fits;0.462917;10752;0.957327;0.170667
20140817145029442_OBSUPICE-R1_met.fits;0.295959;10598.1;1.84413;0.341333
20140817145105453_OBSUPICE-R1_met.fits;0.299528;10596.7;0.721407;0.170667
20140817145125762_OBSUPICE-R1_met.fits;0.303652;10602.5;0.680347;0.341333
20140817145318232_OBSUPICE-R1_met.fits;0.411262;10851.6;0.82262;1.19467
20140817145408920_OBSUPICE-R1_met.fits;0.275714;10605.5;1.53731;0.341333
20140817145514626_OBSUPICE-R1_met.fits;0.367528;10633.3;1.34875;2.21867
20140817145658050_OBSUPICE-R1_met.fits;0.560555;10882.3;1.30734;4.608
20140817145823896_OBSUPICE-R1_met.fits;0.279266;10596.7;1.00868;2.56
20140817145913560_OBSUPICE-R1_met.fits;0.314356;10598.1;0.669672;0.170667
