# file name; noise; peak f; mag.; duration
20140817050058093_OBSUPICE-R1_met.fits;0.889132;10864.7;1.78584;0.170667
20140817050310018_OBSUPICE-R1_met.fits;0.414866;10609.9;0.89683;0.170667
20140817050354392_OBSUPICE-R1_met.fits;0.477373;10612.8;2.34061;0.170667
20140817050422040_OBSUPICE-R1_met.fits;0.464122;10601.1;1.27432;0.170667
20140817050533549_OBSUPICE-R1_met.fits;0.422713;10620.1;3.30553;1.19467
20140817050555736_OBSUPICE-R1_met.fits;0.452316;10585;1.32821;0.853333
20140817050617581_OBSUPICE-R1_met.fits;0.404559;10576.2;2.01811;0.512
20140817050656664_OBSUPICE-R1_met.fits;0.37122;10620.1;2.01961;1.36533
20140817050715266_OBSUPICE-R1_met.fits;0.396228;10611.3;0.916922;5.29067
20140817050826264_OBSUPICE-R1_met.fits;0.352552;10606.9;1.17268;0.170667
20140817050914392_OBSUPICE-R1_met.fits;0.351735;10599.6;1.64174;0.170667
20140817050935725_OBSUPICE-R1_met.fits;0.365629;10587.9;1.19873;0.170667
20140817051025389_OBSUPICE-R1_met.fits;0.454289;10593.8;2.78542;0.512
20140817051033240_OBSUPICE-R1_met.fits;0.458406;10636.2;2.29519;10.5813
20140817051059181_OBSUPICE-R1_met.fits;0.382505;10598.1;2.61399;0.341333
20140817051115736_OBSUPICE-R1_met.fits;0.431004;10601.1;1.34151;0.512
20140817051248066_OBSUPICE-R1_met.fits;0.637063;10803.2;1.28713;0.170667
20140817051349165_OBSUPICE-R1_met.fits;0.372805;10599.6;1.12622;0.170667
20140817051718232_OBSUPICE-R1_met.fits;0.581761;10614.3;2.16289;0.853333
20140817051831277_OBSUPICE-R1_met.fits;0.512445;10546.9;1.34682;0.170667
20140817051852952_OBSUPICE-R1_met.fits;0.519256;10614.3;2.53237;0.170667
20140817052018114_OBSUPICE-R1_met.fits;0.701029;10838.4;1.47941;0.170667
20140817052148056_OBSUPICE-R1_met.fits;0.684758;10883.8;1.6825;0.170667
20140817052351789_OBSUPICE-R1_met.fits;0.449691;10617.2;1.25082;0.170667
20140817052525997_OBSUPICE-R1_met.fits;0.494988;10602.5;1.24687;2.73067
20140817052644845_OBSUPICE-R1_met.fits;0.447622;10602.5;1.44368;0.170667
20140817052708056_OBSUPICE-R1_met.fits;0.722052;10793;1.47411;0.170667
20140817052918104_OBSUPICE-R1_met.fits;0.652082;10847.2;1.38192;0.170667
20140817052938072_OBSUPICE-R1_met.fits;0.716247;10822.3;1.51999;0.170667
20140817053031320_OBSUPICE-R1_met.fits;0.388036;10612.8;0.966661;0.512
20140817053108013_OBSUPICE-R1_met.fits;0.620687;10856;1.27803;0.170667
20140817053125080_OBSUPICE-R1_met.fits;0.402034;10602.5;1.35035;0.170667
20140817053241538_OBSUPICE-R1_met.fits;0.36441;10608.4;1.05133;0.341333
20140817053703000_OBSUPICE-R1_met.fits;0.535334;10604;1.25028;1.70667
20140817053801538_OBSUPICE-R1_met.fits;0.341115;10614.3;1.03981;2.73067
20140817053930114_OBSUPICE-R1_met.fits;0.520621;10606.9;3.98174;0.341333
20140817054242797_OBSUPICE-R1_met.fits;0.446392;10624.5;1.01701;3.41333
20140817054308056_OBSUPICE-R1_met.fits;0.796834;10803.2;1.63607;0.170667
20140817054549165_OBSUPICE-R1_met.fits;0.507299;10605.5;1.84188;0.170667
20140817054847170_OBSUPICE-R1_met.fits;0.531472;10596.7;2.18721;0.341333
20140817055215896_OBSUPICE-R1_met.fits;0.570903;10599.6;4.88846;0.341333
20140817055431917_OBSUPICE-R1_met.fits;0.415011;10601.1;1.14175;2.73067
20140817055702616_OBSUPICE-R1_met.fits;0.334148;10595.2;0.763467;0.170667
20140817055738456_OBSUPICE-R1_met.fits;0.422644;10598.1;0.951961;0.170667
20140817055748013_OBSUPICE-R1_met.fits;0.714255;10880.9;1.45739;0.170667
20140817055829656_OBSUPICE-R1_met.fits;0.384908;10608.4;0.847501;0.170667
20140817055912493_OBSUPICE-R1_met.fits;0.365035;10605.5;0.762042;4.26667
