# file name; noise; peak f; mag.; duration
20140818000137791_OBSUPICE-R1_met.fits;0.61129;10735.8;1.42424;0.170667
20140818000250836_OBSUPICE-R1_met.fits;0.432051;10563;1.08834;0.170667
20140818000256809_OBSUPICE-R1_met.fits;0.425971;10590.8;1.19034;0.170667
20140818000407807_OBSUPICE-R1_met.fits;0.688747;10866.2;1.40168;3.41333
20140818000516927_OBSUPICE-R1_met.fits;0.527469;10590.8;1.6706;1.024
20140818000621951_OBSUPICE-R1_met.fits;0.515507;10599.6;2.30675;0.170667
20140818000704788_OBSUPICE-R1_met.fits;0.458316;10650.9;2.87596;1.19467
20140818001107817_OBSUPICE-R1_met.fits;0.577127;10841.3;1.29055;0.170667
20140818001257727_OBSUPICE-R1_met.fits;0.654547;10866.2;1.50686;0.170667
20140818001404116_OBSUPICE-R1_met.fits;0.49841;10593.8;2.04876;0.170667
20140818001549247_OBSUPICE-R1_met.fits;0.392674;10602.5;1.39681;1.19467
20140818001758441_OBSUPICE-R1_met.fits;0.521692;10605.5;1.98546;0.341333
20140818001819263_OBSUPICE-R1_met.fits;0.449897;10568.8;0.90777;0.170667
20140818002227753_OBSUPICE-R1_met.fits;0.7649;10794.4;1.64025;0.170667
20140818002306665_OBSUPICE-R1_met.fits;0.481618;10593.8;1.01371;0.853333
20140818002338409_OBSUPICE-R1_met.fits;0.550482;10579.1;1.863;0.341333
20140818002419369_OBSUPICE-R1_met.fits;0.516386;10598.1;1.49021;0.341333
20140818002425855_OBSUPICE-R1_met.fits;0.545853;10596.7;1.10397;0.170667
20140818002653823_OBSUPICE-R1_met.fits;0.433784;10606.9;0.87396;0.341333
20140818003024084_OBSUPICE-R1_met.fits;0.418997;10604;1.03694;0.170667
20140818003054975_OBSUPICE-R1_met.fits;0.444556;10604;0.93267;0.170667
20140818003118356_OBSUPICE-R1_met.fits;0.513326;10576.2;1.40985;0.341333
20140818003147540_OBSUPICE-R1_met.fits;0.522217;10601.1;1.2644;10.24
20140818003327721_OBSUPICE-R1_met.fits;0.77318;10794.4;1.60579;0.170667
20140818003403903_OBSUPICE-R1_met.fits;0.398876;10598.1;1.12357;0.341333
20140818003517801_OBSUPICE-R1_met.fits;0.656344;10743.2;1.50321;0.170667
20140818003545620_OBSUPICE-R1_met.fits;0.443497;10605.5;0.984806;0.170667
20140818003611391_OBSUPICE-R1_met.fits;0.468346;10606.9;0.973397;0.170667
20140818003628628_OBSUPICE-R1_met.fits;0.606459;10596.7;5.34647;0.341333
20140818003909908_OBSUPICE-R1_met.fits;0.475157;10593.8;1.65217;0.341333
20140818003940287_OBSUPICE-R1_met.fits;0.427784;10602.5;0.97519;0.170667
20140818004057257_OBSUPICE-R1_met.fits;0.495144;10598.1;5.11832;0.512
20140818004115177_OBSUPICE-R1_met.fits;0.550447;10602.5;1.81992;0.512
20140818004301332_OBSUPICE-R1_met.fits;0.503184;10599.6;2.88653;1.70667
20140818004356116_OBSUPICE-R1_met.fits;0.510925;10602.5;1.46584;0.341333
20140818004558143_OBSUPICE-R1_met.fits;0.545525;10595.2;1.66393;0.682667
20140818004657705_OBSUPICE-R1_met.fits;0.726167;10841.3;1.54126;0.170667
20140818004913727_OBSUPICE-R1_met.fits;0.498768;10599.6;2.28469;0.341333
20140818005054591_OBSUPICE-R1_met.fits;0.563865;10571.8;2.21602;0.170667
20140818005417684_OBSUPICE-R1_met.fits;0.624408;10609.9;1.313;0.170667
20140818005431337_OBSUPICE-R1_met.fits;0.503134;10599.6;1.3066;0.341333
20140818005524244_OBSUPICE-R1_met.fits;0.542144;10596.7;1.87631;0.341333
20140818005609641_OBSUPICE-R1_met.fits;0.496838;10580.6;2.90675;0.170667
