# file name; noise; peak f; mag.; duration
20140817110109442_OBSUPICE-R1_met.fits;0.331859;10599.6;1.34232;0.341333
20140817110234264_OBSUPICE-R1_met.fits;0.322313;10598.1;0.651341;0.170667
20140817110258157_OBSUPICE-R1_met.fits;0.643901;10785.6;1.33065;0.170667
20140817110312834_OBSUPICE-R1_met.fits;0.324118;10585;0.655448;0.170667
20140817110318125_OBSUPICE-R1_met.fits;0.708026;10870.6;1.51216;0.170667
20140817110351576_OBSUPICE-R1_met.fits;0.286247;10596.7;1.15532;0.170667
20140817110419394_OBSUPICE-R1_met.fits;0.316739;10592.3;0.957965;0.170667
20140817110427074_OBSUPICE-R1_met.fits;0.365811;10593.8;1.00255;0.341333
20140817110528002_OBSUPICE-R1_met.fits;0.430227;10858.9;0.907665;0.341333
20140817110548141_OBSUPICE-R1_met.fits;0.644231;10694.8;1.34392;0.170667
20140817110654872_OBSUPICE-R1_met.fits;0.325309;10599.6;1.44091;7.68
20140817110712280_OBSUPICE-R1_met.fits;0.286736;10599.6;0.855252;3.072
20140817110738050_OBSUPICE-R1_met.fits;0.580725;10822.3;1.24951;0.341333
20140817111007213_OBSUPICE-R1_met.fits;0.25482;10596.7;0.725689;0.170667
20140817111051586_OBSUPICE-R1_met.fits;0.317588;10596.7;1.46963;0.170667
20140817111229208_OBSUPICE-R1_met.fits;0.324801;10579.1;0.7582;0.170667
20140817111238082_OBSUPICE-R1_met.fits;0.67888;10834;1.45296;0.170667
20140817111336450_OBSUPICE-R1_met.fits;0.308356;10609.9;0.683804;0.170667
20140817111350616_OBSUPICE-R1_met.fits;0.288418;10589.4;0.689232;0.170667
20140817111405634_OBSUPICE-R1_met.fits;0.304171;10596.7;1.09603;2.21867
20140817111428162_OBSUPICE-R1_met.fits;0.608768;10858.9;1.28793;0.170667
20140817111448130_OBSUPICE-R1_met.fits;0.719413;10825.2;1.46924;0.170667
20140817111543768_OBSUPICE-R1_met.fits;0.337932;10611.3;3.5112;0.341333
20140817111711832_OBSUPICE-R1_met.fits;0.344113;10602.5;4.80604;0.512
20140817111751426_OBSUPICE-R1_met.fits;0.332521;10587.9;0.90811;0.341333
20140817111800642_OBSUPICE-R1_met.fits;0.273255;10538.1;2.09504;3.072
20140817111840066_OBSUPICE-R1_met.fits;0.307844;10599.6;0.664186;0.170667
20140817111848088_OBSUPICE-R1_met.fits;0.6738;10797.4;1.50479;0.170667
20140817112038168_OBSUPICE-R1_met.fits;0.653903;10880.9;1.35047;0.170667
20140817112440685_OBSUPICE-R1_met.fits;0.284578;10589.4;0.591664;0.170667
20140817112728109_OBSUPICE-R1_met.fits;0.666527;10762.2;1.38946;0.170667
20140817112748077_OBSUPICE-R1_met.fits;0.657254;10894;1.35267;0.170667
20140817113146328_OBSUPICE-R1_met.fits;0.274705;10599.6;1.01067;0.853333
20140817113422146_OBSUPICE-R1_met.fits;0.314416;10595.2;0.826646;0.170667
20140817113427266_OBSUPICE-R1_met.fits;0.29692;10586.4;0.754775;0.170667
20140817113527682_OBSUPICE-R1_met.fits;0.276967;10587.9;1.36521;0.341333
20140817113715032_OBSUPICE-R1_met.fits;0.302631;10596.7;0.653317;0.170667
20140817113823469_OBSUPICE-R1_met.fits;0.284824;10602.5;1.41671;0.341333
20140817113924056_OBSUPICE-R1_met.fits;0.332612;10601.1;3.3591;0.682667
20140817113939928_OBSUPICE-R1_met.fits;0.266984;10611.3;0.610705;0.170667
20140817113948120_OBSUPICE-R1_met.fits;0.697569;10864.7;1.52231;0.170667
20140817114021229_OBSUPICE-R1_met.fits;0.317849;10647.9;1.16644;0.341333
20140817114228376_OBSUPICE-R1_met.fits;0.307357;10585;2.03099;0.341333
20140817114315650_OBSUPICE-R1_met.fits;0.33109;10593.8;0.766299;0.170667
20140817114447810_OBSUPICE-R1_met.fits;0.288966;10590.8;1.07512;0.341333
20140817114538669_OBSUPICE-R1_met.fits;0.276395;10639.2;1.71468;0.341333
20140817114617410_OBSUPICE-R1_met.fits;0.333775;10606.9;0.767674;0.170667
20140817114703832_OBSUPICE-R1_met.fits;0.281904;10605.5;1.95077;0.170667
20140817114717656_OBSUPICE-R1_met.fits;0.305942;10606.9;0.689545;0.341333
20140817114831554_OBSUPICE-R1_met.fits;0.283491;10590.8;0.60079;2.56
20140817114937432_OBSUPICE-R1_met.fits;0.283965;10590.8;1.25156;0.512
20140817114952962_OBSUPICE-R1_met.fits;0.284695;10601.1;0.619882;0.170667
20140817115024877_OBSUPICE-R1_met.fits;0.255613;10589.4;0.633871;0.170667
20140817115250797_OBSUPICE-R1_met.fits;0.318092;10595.2;0.954201;0.853333
20140817115343704_OBSUPICE-R1_met.fits;0.364061;10601.1;0.745117;0.170667
20140817115412546_OBSUPICE-R1_met.fits;0.301902;10595.2;0.752306;0.170667
20140817115428077_OBSUPICE-R1_met.fits;0.751957;10735.8;1.5145;0.170667
20140817115556312_OBSUPICE-R1_met.fits;0.317947;10618.7;1.47635;0.512
20140817115628397_OBSUPICE-R1_met.fits;0.311185;10599.6;0.791679;0.170667
20140817115804824_OBSUPICE-R1_met.fits;0.305069;10582;0.858218;0.170667
20140817115945517_OBSUPICE-R1_met.fits;0.304384;10598.1;1.48479;0.341333
