# file name; noise; peak f; mag.; duration
20140817025955714_OBSUPICE-R1_met.fits;0.430228;10606.9;2.93668;2.56
20140817030006637_OBSUPICE-R1_met.fits;0.435091;10593.8;1.15731;0.341333
20140817030159448_OBSUPICE-R1_met.fits;0.434822;10606.9;0.966568;0.170667
20140817030222829_OBSUPICE-R1_met.fits;0.422769;10605.5;0.915222;3.584
20140817030238530_OBSUPICE-R1_met.fits;0.407998;10620.1;2.57874;5.80267
20140817030343042_OBSUPICE-R1_met.fits;0.332002;10617.2;0.945885;1.19467
20140817030454893_OBSUPICE-R1_met.fits;0.330404;10586.4;1.42677;0.341333
20140817030603330_OBSUPICE-R1_met.fits;0.417256;10580.6;1.23909;0.170667
20140817030628077_OBSUPICE-R1_met.fits;0.613869;10652.3;1.43103;0.170667
20140817030636098_OBSUPICE-R1_met.fits;0.429708;10596.7;1.55304;0.170667
20140817030648045_OBSUPICE-R1_met.fits;0.656646;10864.7;1.38322;0.170667
20140817030758530_OBSUPICE-R1_met.fits;0.395268;10593.8;0.850888;0.170667
20140817030834200_OBSUPICE-R1_met.fits;0.295242;10582;0.785088;0.341333
20140817030918061_OBSUPICE-R1_met.fits;0.683767;10877.9;1.44322;0.170667
20140817030926082_OBSUPICE-R1_met.fits;0.342828;10609.9;0.758294;0.170667
20140817031000216_OBSUPICE-R1_met.fits;0.448044;10599.6;1.04823;5.97333
20140817031046466_OBSUPICE-R1_met.fits;0.449461;10585;0.914554;0.341333
20140817031053293_OBSUPICE-R1_met.fits;0.417457;10605.5;1.14089;0.341333
20140817031111554_OBSUPICE-R1_met.fits;0.349214;10583.5;0.722743;0.170667
20140817031117016_OBSUPICE-R1_met.fits;0.330916;10580.6;1.32184;0.512
20140817031223917_OBSUPICE-R1_met.fits;0.390952;10604;1.24384;0.341333
20140817031248322_OBSUPICE-R1_met.fits;0.383568;10609.9;1.18754;1.36533
20140817031337986_OBSUPICE-R1_met.fits;0.462721;10823.7;0.9846;0.170667
20140817031528066_OBSUPICE-R1_met.fits;0.781368;10819.3;1.79294;0.170667
20140817031540184_OBSUPICE-R1_met.fits;0.467095;10637.7;1.27842;0.341333
20140817031636504_OBSUPICE-R1_met.fits;0.349435;10583.5;0.706367;0.170667
20140817031715586_OBSUPICE-R1_met.fits;0.308103;10592.3;1.40772;0.341333
20140817031831021_OBSUPICE-R1_met.fits;0.349938;10587.9;1.11884;0.170667
20140817031842456_OBSUPICE-R1_met.fits;0.353881;10601.1;1.2718;0.170667
20140817031848429_OBSUPICE-R1_met.fits;0.402966;10585;1.10228;0.512
20140817032028781_OBSUPICE-R1_met.fits;0.439493;10601.1;1.26949;17.5787
20140817032157698_OBSUPICE-R1_met.fits;0.39226;10571.8;0.972621;0.170667
20140817032508162_OBSUPICE-R1_met.fits;0.508407;10882.3;1.11494;0.170667
20140817032633837_OBSUPICE-R1_met.fits;0.374497;10580.6;1.95629;0.170667
20140817032718040_OBSUPICE-R1_met.fits;0.730712;10677.2;1.51132;0.170667
20140817032849858_OBSUPICE-R1_met.fits;0.315471;10605.5;0.695578;13.9947
20140817033059394_OBSUPICE-R1_met.fits;0.338607;10582;0.748511;0.170667
20140817033133869_OBSUPICE-R1_met.fits;0.381761;10587.9;0.882658;0.170667
20140817033159810_OBSUPICE-R1_met.fits;0.378724;10579.1;2.56288;1.36533
20140817033215853_OBSUPICE-R1_met.fits;0.343364;10570.3;1.12494;0.170667
20140817033246232_OBSUPICE-R1_met.fits;0.391262;10595.2;1.0991;0.341333
20140817033253570_OBSUPICE-R1_met.fits;0.327531;10586.4;0.705348;0.512
20140817033408152_OBSUPICE-R1_met.fits;0.579085;10844.2;1.20318;0.170667
20140817033426925_OBSUPICE-R1_met.fits;0.328493;10580.6;0.661362;1.19467
20140817033445528_OBSUPICE-R1_met.fits;0.331271;10640.6;0.847054;0.341333
20140817033531096_OBSUPICE-R1_met.fits;0.50971;10601.1;1.22499;3.072
20140817033544066_OBSUPICE-R1_met.fits;0.404623;10605.5;3.4765;0.512
20140817033823810_OBSUPICE-R1_met.fits;0.46817;10604;1.28749;0.512
20140817033836440_OBSUPICE-R1_met.fits;0.452044;10598.1;1.097;0.512
20140817034001773_OBSUPICE-R1_met.fits;0.401801;10596.7;0.821988;0.341333
20140817034058093_OBSUPICE-R1_met.fits;0.784423;10876.5;1.69143;0.170667
20140817034118061_OBSUPICE-R1_met.fits;0.633502;10760.7;1.4472;0.170667
20140817034152536_OBSUPICE-R1_met.fits;0.399141;10598.1;0.935299;4.43733
20140817034220184_OBSUPICE-R1_met.fits;0.463796;10570.3;1.33305;0.341333
20140817034328109_OBSUPICE-R1_met.fits;0.675309;10779.8;1.55708;0.170667
20140817034358317_OBSUPICE-R1_met.fits;0.412335;10615.7;1.12534;19.7973
20140817034520408_OBSUPICE-R1_met.fits;0.40664;10598.1;0.902475;0.341333
20140817034700589_OBSUPICE-R1_met.fits;0.39246;10590.8;0.804087;0.341333
20140817034714072_OBSUPICE-R1_met.fits;0.395527;10601.1;4.02595;0.341333
20140817034728066_OBSUPICE-R1_met.fits;0.672388;10800.3;1.56832;0.170667
20140817034928898_OBSUPICE-R1_met.fits;0.397847;10642.1;1.22765;0.682667
20140817035038189_OBSUPICE-R1_met.fits;0.485146;10580.6;1.23759;0.170667
20140817035132973_OBSUPICE-R1_met.fits;0.358163;10637.7;0.818889;0.341333
20140817035147992_OBSUPICE-R1_met.fits;0.585448;10883.8;1.20655;0.170667
20140817035202157_OBSUPICE-R1_met.fits;0.391263;10618.7;1.95792;0.341333
20140817035208130_OBSUPICE-R1_met.fits;0.640877;10885.3;1.37117;1.70667
20140817035319981_OBSUPICE-R1_met.fits;0.389324;10592.3;2.33825;0.341333
20140817035358040_OBSUPICE-R1_met.fits;0.718137;10731.4;1.44276;0.170667
20140817035416472_OBSUPICE-R1_met.fits;0.361398;10586.4;0.73189;0.170667
20140817035428930_OBSUPICE-R1_met.fits;0.43442;10595.2;0.952913;0.341333
20140817035440706_OBSUPICE-R1_met.fits;0.45408;10606.9;1.2172;0.170667
20140817035458968_OBSUPICE-R1_met.fits;0.486767;10630.4;6.78263;0.341333
20140817035518594_OBSUPICE-R1_met.fits;0.446685;10586.4;1.64348;0.170667
20140817035608429_OBSUPICE-R1_met.fits;0.428165;10592.3;0.883457;10.0693
20140817035625666_OBSUPICE-R1_met.fits;0.454902;10596.7;1.00494;0.170667
20140817035737688_OBSUPICE-R1_met.fits;0.450806;10574.7;2.70793;0.341333
20140817035805506_OBSUPICE-R1_met.fits;0.301047;10592.3;0.60306;1.024
