# file name; noise; peak f; mag.; duration
20140817070127362_OBSUPICE-R1_met.fits;0.370478;10602.5;1.74464;0.170667
20140817070418029_OBSUPICE-R1_met.fits;0.561696;10858.9;1.29575;0.170667
20140817070435949_OBSUPICE-R1_met.fits;0.36481;10517.6;0.762005;0.170667
20140817070548141_OBSUPICE-R1_met.fits;0.680485;10891.1;1.4628;0.170667
20140817070617325_OBSUPICE-R1_met.fits;0.3836;10599.6;0.829054;0.170667
20140817070637634_OBSUPICE-R1_met.fits;0.350422;10598.1;3.25217;2.21867
20140817070717912_OBSUPICE-R1_met.fits;0.416728;10598.1;0.836194;0.170667
20140817071003458_OBSUPICE-R1_met.fits;0.337424;10593.8;2.55503;0.341333
20140817071116162_OBSUPICE-R1_met.fits;0.430415;10563;1.09174;0.512
20140817071158146_OBSUPICE-R1_met.fits;0.718789;10864.7;1.46693;0.170667
20140817071231938_OBSUPICE-R1_met.fits;0.366327;10598.1;0.839858;0.170667
20140817071348056_OBSUPICE-R1_met.fits;0.652495;10618.7;1.36672;0.170667
20140817071408706_OBSUPICE-R1_met.fits;0.355278;10599.6;0.757923;0.170667
20140817071518338_OBSUPICE-R1_met.fits;0.384018;10620.1;4.16404;0.341333
20140817072108034_OBSUPICE-R1_met.fits;0.661786;10897;1.36416;0.170667
20140817072303746_OBSUPICE-R1_met.fits;0.326445;10602.5;1.22401;0.341333
20140817072429250_OBSUPICE-R1_met.fits;0.297226;10563;1.51137;0.341333
20140817072604653_OBSUPICE-R1_met.fits;0.383856;10614.3;0.903775;6.144
20140817072647661_OBSUPICE-R1_met.fits;0.426085;10590.8;2.10915;0.170667
20140817072658072_OBSUPICE-R1_met.fits;0.658083;10778.3;1.43062;0.170667
20140817072808045_OBSUPICE-R1_met.fits;0.732571;10867.7;1.47547;0.170667
20140817073249133_OBSUPICE-R1_met.fits;0.291635;10608.4;1.18419;3.24267
20140817073259202_OBSUPICE-R1_met.fits;0.317509;10599.6;6.27706;0.682667
20140817073358082_OBSUPICE-R1_met.fits;0.747136;10585;1.64356;0.170667
20140817073510274_OBSUPICE-R1_met.fits;0.347998;10599.6;0.76227;0.341333
20140817073539288_OBSUPICE-R1_met.fits;0.313585;10592.3;0.925675;0.341333
20140817073731586_OBSUPICE-R1_met.fits;0.437533;10593.8;1.44224;0.170667
20140817073823640_OBSUPICE-R1_met.fits;0.361138;10601.1;1.16793;0.170667
20140817073915352_OBSUPICE-R1_met.fits;0.375401;10595.2;1.00081;0.170667
20140817073948632_OBSUPICE-R1_met.fits;0.367052;10583.5;0.757819;1.024
20140817074031128_OBSUPICE-R1_met.fits;0.33645;10599.6;1.73122;0.341333
20140817074043586_OBSUPICE-R1_met.fits;0.293192;10612.8;0.648626;0.170667
20140817074137858_OBSUPICE-R1_met.fits;0.380658;10602.5;4.26822;0.341333
20140817074153901_OBSUPICE-R1_met.fits;0.401866;10602.5;0.844856;0.170667
20140817074308141_OBSUPICE-R1_met.fits;0.642461;10879.4;1.36705;0.170667
20140817074325378_OBSUPICE-R1_met.fits;0.268409;10604;0.570577;0.170667
20140817074438424_OBSUPICE-R1_met.fits;0.362147;10611.3;1.29985;0.341333
20140817074447128_OBSUPICE-R1_met.fits;0.325793;10601.1;1.31951;0.170667
20140817074501976_OBSUPICE-R1_met.fits;0.327844;10593.8;5.22063;5.29067
20140817074607170_OBSUPICE-R1_met.fits;0.375187;10602.5;0.834208;0.170667
20140817074728920_OBSUPICE-R1_met.fits;0.366204;10601.1;0.956457;0.341333
20140817074834797_OBSUPICE-R1_met.fits;0.358632;10598.1;1.57526;0.341333
20140817075351896_OBSUPICE-R1_met.fits;0.324624;10598.1;0.978836;0.170667
20140817075558018_OBSUPICE-R1_met.fits;0.570205;10894;1.16536;4.77867
20140817075658093_OBSUPICE-R1_met.fits;0.682427;10825.2;1.39863;0.170667
20140817075732568_OBSUPICE-R1_met.fits;0.379917;10605.5;0.968349;0.341333
20140817075756632_OBSUPICE-R1_met.fits;0.432574;10601.1;0.94202;0.170667
20140817075859096_OBSUPICE-R1_met.fits;0.381706;10612.8;2.27925;0.512
