# file name; noise; peak f.; mag.; duration
20180507000003734_SVAKOV-R12_snap.fits;1.52669;26453.6;1.33826;0
20180507000103809_SVAKOV-R12_snap.fits;1.44817;26449.2;1.3029;0
20180507000203883_SVAKOV-R12_snap.fits;1.52029;26506.3;0.966765;0
20180507000347819_SVAKOV-R12_met.fits;1.321;26488.8;10.1611;0.512
20180507000303958_SVAKOV-R12_snap.fits;1.58326;26526.9;1.31465;0
20180507000404033_SVAKOV-R12_snap.fits;1.43447;26503.4;1.39666;0
20180507000504107_SVAKOV-R12_snap.fits;1.44429;26475.6;0.916677;0
20180507000606401_SVAKOV-R12_met.fits;1.41136;26512.2;6.59435;2.048
20180507000604182_SVAKOV-R12_snap.fits;1.56792;26491.7;1.2586;0
20180507000722518_SVAKOV-R12_met.fits;1.35718;26497.6;10.0144;0.341333
20180507000704257_SVAKOV-R12_snap.fits;1.47294;26475.6;1.56102;0
20180507000808427_SVAKOV-R12_met.fits;1.39592;26510.7;5.28789;0.170667
20180507000822763_SVAKOV-R12_met.fits;1.55823;26502;3.54247;0.170667
20180507000804331_SVAKOV-R12_snap.fits;1.28596;26525.4;1.27828;0
20180507000908502_SVAKOV-R12_met.fits;1.31768;26502;3.06346;0.170667
20180507000904406_SVAKOV-R12_snap.fits;1.64127;26519.5;1.06147;0
20180507001004481_SVAKOV-R12_snap.fits;1.55074;26507.8;1.26845;0
20180507001107115_SVAKOV-R12_met.fits;1.56839;26543;8.22382;0.341333
20180507001148246_SVAKOV-R12_met.fits;1.42872;26493.2;3.3098;0.170667
20180507001104555_SVAKOV-R12_snap.fits;1.27336;26482.9;1.34635;0
20180507001204630_SVAKOV-R12_snap.fits;1.49001;26471.2;1.32883;0
20180507001322795_SVAKOV-R12_met.fits;1.50128;26499;5.41174;0.170667
20180507001334059_SVAKOV-R12_met.fits;1.59629;26502;3.19603;0.170667
20180507001339009_SVAKOV-R12_met.fits;1.26259;26504.9;3.31643;0.170667
20180507001304705_SVAKOV-R12_snap.fits;1.49847;26459.5;1.36344;0
20180507001426625_SVAKOV-R12_met.fits;1.27199;26500.5;2.63136;0.170667
20180507001404779_SVAKOV-R12_snap.fits;1.82971;26480;1.55187;0
20180507001509462_SVAKOV-R12_met.fits;1.1655;26507.8;5.76432;0.512
20180507001523627_SVAKOV-R12_met.fits;1.40454;26519.5;3.42922;0.341333
20180507001558955_SVAKOV-R12_met.fits;1.35261;26490.2;2.93789;0.170667
20180507001504854_SVAKOV-R12_snap.fits;1.44391;26534.2;1.41321;0
20180507001649302_SVAKOV-R12_met.fits;1.57918;26519.5;6.29058;0.170667
20180507001604929_SVAKOV-R12_snap.fits;1.37783;26480;1.36646;0
20180507001705003_SVAKOV-R12_snap.fits;1.57972;26515.1;1.91216;0
20180507001855937_SVAKOV-R12_met.fits;1.53313;26478.5;5.98957;0.170667
20180507001805078_SVAKOV-R12_snap.fits;1.50057;26518.1;1.89683;0
20180507001905153_SVAKOV-R12_snap.fits;1.4303;26510.7;1.16159;0
20180507002030827_SVAKOV-R12_met.fits;1.48548;26502;3.27195;0.170667
20180507002043798_SVAKOV-R12_met.fits;1.47689;26497.6;3.0471;0.170667
20180507002051649_SVAKOV-R12_met.fits;1.18165;26515.1;4.161;0.170667
20180507002005227_SVAKOV-R12_snap.fits;1.35872;26491.7;1.35979;0
20180507002105302_SVAKOV-R12_snap.fits;1.23678;26481.4;1.16842;0
20180507002255723_SVAKOV-R12_met.fits;1.51144;26496.1;7.10084;0.341333
20180507002205377_SVAKOV-R12_snap.fits;1.53293;26513.7;1.44519;0
20180507002313985_SVAKOV-R12_met.fits;1.59908;26510.7;3.74385;0.512
20180507002345387_SVAKOV-R12_met.fits;1.50623;26499;27.5861;0.682667
20180507002305451_SVAKOV-R12_snap.fits;1.50135;26522.5;1.84679;0
20180507002443414_SVAKOV-R12_met.fits;1.2855;26491.7;2.94314;0.170667
20180507002449217_SVAKOV-R12_met.fits;1.50372;26482.9;4.53313;0.341333
20180507002500481_SVAKOV-R12_met.fits;1.44566;26503.4;3.26856;0.170667
20180507002405526_SVAKOV-R12_snap.fits;1.4213;26516.6;1.32826;0
20180507002516182_SVAKOV-R12_met.fits;1.69783;26490.2;8.63832;0.170667
20180507002523691_SVAKOV-R12_met.fits;1.40274;26499;4.0858;0.341333
20180507002557483_SVAKOV-R12_met.fits;1.29165;26512.2;4.1708;0.170667
20180507002505601_SVAKOV-R12_snap.fits;1.39064;26482.9;1.43083;0
20180507002651926_SVAKOV-R12_met.fits;1.61208;26500.5;4.55784;0.170667
20180507002605675_SVAKOV-R12_snap.fits;1.48656;26453.6;1.14482;0
20180507002703702_SVAKOV-R12_met.fits;2.00155;26519.5;5.03621;0.170667
20180507002711894_SVAKOV-R12_met.fits;1.52361;26502;4.62355;0.170667
20180507002754219_SVAKOV-R12_met.fits;1.36615;26525.4;6.07417;0.512
20180507002705750_SVAKOV-R12_snap.fits;1.55279;26490.2;1.3063;0
20180507002815382_SVAKOV-R12_met.fits;1.28512;26496.1;4.08655;1.70667
20180507002805825_SVAKOV-R12_snap.fits;1.44176;26462.4;1.37445;0
20180507002932523_SVAKOV-R12_met.fits;1.62627;26497.6;4.01175;0.170667
20180507002935425_SVAKOV-R12_met.fits;1.49442;26502;16.8666;0.341333
20180507002905899_SVAKOV-R12_snap.fits;1.23373;26496.1;1.39735;0
20180507003005121_SVAKOV-R12_met.fits;1.50042;26509.3;4.67875;0.341333
20180507003024577_SVAKOV-R12_met.fits;1.38125;26500.5;3.48273;0.170667
20180507003045227_SVAKOV-R12_met.fits;1.49551;26500.5;3.05335;0.170667
20180507003005974_SVAKOV-R12_snap.fits;1.28909;26474.1;0.951865;0
20180507003123286_SVAKOV-R12_met.fits;1.43771;26515.1;18.4084;0.341333
20180507003200321_SVAKOV-R12_met.fits;2.03924;26500.5;73.6154;0.682667
20180507003106049_SVAKOV-R12_snap.fits;1.4937;26528.3;1.29469;0
20180507003218923_SVAKOV-R12_met.fits;1.42705;26521;4.06898;0.170667
20180507003221825_SVAKOV-R12_met.fits;1.73878;26485.8;3.53735;0.341333
20180507003206123_SVAKOV-R12_snap.fits;1.23393;26519.5;1.19068;0
20180507003348523_SVAKOV-R12_met.fits;1.21317;26497.6;2.49874;0.170667
20180507003306198_SVAKOV-R12_snap.fits;1.46585;26540;1.14224;0
20180507003405249_SVAKOV-R12_met.fits;1.26889;26540;2.91583;0.170667
20180507003425217_SVAKOV-R12_met.fits;2.37911;26509.3;19.2699;1.024
20180507003406273_SVAKOV-R12_snap.fits;1.59083;26526.9;1.17737;0
20180507003524950_SVAKOV-R12_met.fits;1.26398;26509.3;2.58971;0.170667
20180507003529046_SVAKOV-R12_met.fits;1.19571;26497.6;2.40428;0.341333
20180507003538774_SVAKOV-R12_met.fits;1.36605;26502;2.99586;0.512
20180507003506347_SVAKOV-R12_snap.fits;1.23597;26541.5;1.70668;0
20180507003628267_SVAKOV-R12_met.fits;1.4538;26523.9;6.39588;0.170667
20180507003606422_SVAKOV-R12_snap.fits;1.27545;26471.2;1.42085;0
20180507003714859_SVAKOV-R12_met.fits;1.35322;26500.5;2.93546;0.170667
20180507003755478_SVAKOV-R12_met.fits;1.26888;26485.8;9.20184;0.341333
20180507003706497_SVAKOV-R12_snap.fits;1.34574;26496.1;1.1355;0
20180507003823126_SVAKOV-R12_met.fits;1.18201;26503.4;3.06223;0.170667
20180507003832001_SVAKOV-R12_met.fits;1.50084;26485.8;3.91572;0.170667
20180507003849409_SVAKOV-R12_met.fits;1.52125;26525.4;3.31727;0.170667
20180507003806571_SVAKOV-R12_snap.fits;1.43355;26459.5;1.3166;0
20180507003929686_SVAKOV-R12_met.fits;1.40063;26502;3.4742;0.170667
20180507003906646_SVAKOV-R12_snap.fits;1.29302;26475.6;1.31938;0
20180507004006721_SVAKOV-R12_snap.fits;1.82854;26509.3;1.45628;0
20180507004106795_SVAKOV-R12_snap.fits;1.3691;26544.4;1.51637;0
20180507004221035_SVAKOV-R12_met.fits;1.22496;26507.8;9.16577;0.341333
20180507004206870_SVAKOV-R12_snap.fits;1.44928;26537.1;1.3034;0
20180507004332203_SVAKOV-R12_met.fits;1.25839;26504.9;2.78595;0.170667
20180507004306945_SVAKOV-R12_snap.fits;1.58526;26497.6;0.987528;0
20180507004443201_SVAKOV-R12_met.fits;1.71847;26491.7;14.7098;0.341333
20180507004407019_SVAKOV-R12_snap.fits;1.32884;26529.8;1.19243;0
20180507004507606_SVAKOV-R12_met.fits;1.37662;26472.7;3.23569;0.341333
20180507004601537_SVAKOV-R12_met.fits;1.73742;26481.4;3.72707;0.170667
20180507004507094_SVAKOV-R12_snap.fits;1.59649;26488.8;0.937931;0
20180507004641814_SVAKOV-R12_met.fits;1.60013;26529.8;4.20917;0.341333
20180507004645227_SVAKOV-R12_met.fits;1.65732;26499;4.60667;0.341333
20180507004607169_SVAKOV-R12_snap.fits;1.23533;26545.9;1.16182;0
20180507004742913_SVAKOV-R12_met.fits;1.44544;26481.4;3.2083;0.341333
20180507004707243_SVAKOV-R12_snap.fits;1.46939;26516.6;1.40457;0
20180507004807318_SVAKOV-R12_snap.fits;1.44824;26480;1.22082;0
20180507004907393_SVAKOV-R12_snap.fits;1.38178;26515.1;1.20163;0
20180507005023339_SVAKOV-R12_met.fits;1.26883;26499;4.02584;0.341333
20180507005007467_SVAKOV-R12_snap.fits;1.71979;26504.9;1.16246;0
20180507005132459_SVAKOV-R12_met.fits;1.50728;26506.3;6.47403;0.341333
20180507005136043_SVAKOV-R12_met.fits;1.51011;26487.3;19.4289;0.512
20180507005107542_SVAKOV-R12_snap.fits;1.38594;26450.7;1.45405;0
20180507005225366_SVAKOV-R12_met.fits;1.63346;26497.6;3.27015;1.19467
20180507005229462_SVAKOV-R12_met.fits;1.53753;26500.5;3.98862;0.341333
20180507005207617_SVAKOV-R12_snap.fits;1.27647;26529.8;0.988047;0
20180507005350870_SVAKOV-R12_met.fits;2.13025;26502;6.01738;0.341333
20180507005307691_SVAKOV-R12_snap.fits;1.17449;26522.5;1.18047;0
20180507005407766_SVAKOV-R12_snap.fits;1.80301;26468.3;1.69941;0
20180507005513814_SVAKOV-R12_met.fits;1.43833;26506.3;5.75084;0.341333
20180507005521835_SVAKOV-R12_met.fits;1.20673;26516.6;2.59195;2.21867
20180507005534977_SVAKOV-R12_met.fits;1.27687;26544.4;4.08403;0.341333
20180507005507841_SVAKOV-R12_snap.fits;1.64443;26523.9;1.82396;0
20180507005607915_SVAKOV-R12_snap.fits;1.34856;26493.2;1.14658;0
20180507005707990_SVAKOV-R12_snap.fits;1.38417;26497.6;1.06532;0
20180507005813014_SVAKOV-R12_met.fits;1.43313;26509.3;7.14934;0.682667
20180507005808065_SVAKOV-R12_snap.fits;1.38823;26503.4;1.03356;0
20180507005922987_SVAKOV-R12_met.fits;1.3243;26500.5;3.22695;0.170667
20180507005908139_SVAKOV-R12_snap.fits;1.88766;26494.6;1.57784;0
20180507010020161_SVAKOV-R12_met.fits;1.45607;26502;6.39506;0.170667
20180507010035521_SVAKOV-R12_met.fits;1.25443;26512.2;4.03179;0.341333
20180507010111873_SVAKOV-R12_met.fits;1.60294;26503.4;4.08259;0.341333
20180507010126038_SVAKOV-R12_met.fits;1.40235;26499;8.25457;0.341333
20180507010130817_SVAKOV-R12_met.fits;1.28921;26485.8;5.46509;0.170667
