# file name; noise; peak f.; mag.; duration
20180507040021654_SVAKOV-R12_snap.fits;1.34703;26493.2;4.49017;0
20180507040121729_SVAKOV-R12_snap.fits;1.42966;26480;1.48287;0
20180507040243478_SVAKOV-R12_met.fits;1.07751;26493.2;5.2918;0.170667
20180507040302763_SVAKOV-R12_met.fits;1.45501;26494.6;10.1864;0.341333
20180507040221803_SVAKOV-R12_snap.fits;1.57578;26547.4;0.9387;0
20180507040405910_SVAKOV-R12_met.fits;1.51499;26491.7;5.02477;0.170667
20180507040415809_SVAKOV-R12_met.fits;1.48355;26493.2;4.26808;0.341333
20180507040321878_SVAKOV-R12_snap.fits;2.04149;26525.4;1.29507;0
20180507040421953_SVAKOV-R12_snap.fits;1.42479;26504.9;1.4404;0
20180507040540630_SVAKOV-R12_met.fits;1.80038;26490.2;5.09097;0.170667
20180507040551723_SVAKOV-R12_met.fits;1.40962;26502;14.7437;0.512
20180507040610497_SVAKOV-R12_met.fits;1.44507;26459.5;17.2225;0.341333
20180507040522027_SVAKOV-R12_snap.fits;1.60626;26521;1.18998;0
20180507040701185_SVAKOV-R12_met.fits;1.46814;26521;7.19303;0.512
20180507040622102_SVAKOV-R12_snap.fits;1.37868;26449.2;1.10607;0
20180507040724566_SVAKOV-R12_met.fits;1.28239;26485.8;3.78338;0.170667
20180507040722177_SVAKOV-R12_snap.fits;1.51745;26504.9;1.22978;0
20180507040840001_SVAKOV-R12_met.fits;1.2879;26526.9;3.2965;0.341333
20180507040913793_SVAKOV-R12_met.fits;1.39052;26500.5;14.3117;0.341333
20180507040822251_SVAKOV-R12_snap.fits;1.4946;26497.6;1.09772;0
20180507040939734_SVAKOV-R12_met.fits;1.37454;26487.3;5.83444;0.170667
20180507041007211_SVAKOV-R12_met.fits;1.23278;26456.5;6.3412;0.170667
20180507040922326_SVAKOV-R12_snap.fits;1.36157;26459.5;1.47249;0
20180507041116502_SVAKOV-R12_met.fits;1.40862;26506.3;4.15691;0.170667
20180507041022401_SVAKOV-R12_snap.fits;1.46299;26463.9;1.11916;0
20180507041135105_SVAKOV-R12_met.fits;1.48967;26491.7;3.07108;1.024
20180507041156779_SVAKOV-R12_met.fits;1.47559;26471.2;3.23261;0.341333
20180507041122475_SVAKOV-R12_snap.fits;1.40963;26493.2;1.27227;0
20180507041306582_SVAKOV-R12_met.fits;1.29625;26493.2;6.54843;0.512
20180507041222550_SVAKOV-R12_snap.fits;1.43961;26493.2;1.14037;0
20180507041339350_SVAKOV-R12_met.fits;1.25107;26490.2;2.70851;2.21867
20180507041414337_SVAKOV-R12_met.fits;1.53128;26468.3;4.0546;0.341333
20180507041322625_SVAKOV-R12_snap.fits;1.64254;26518.1;1.16218;0
20180507041457857_SVAKOV-R12_met.fits;1.68015;26496.1;4.03964;0.170667
20180507041500075_SVAKOV-R12_met.fits;1.51692;26500.5;3.10229;0.170667
20180507041502294_SVAKOV-R12_met.fits;1.26376;26491.7;3.25436;0.170667
20180507041508609_SVAKOV-R12_met.fits;1.2579;26497.6;6.27294;0.341333
20180507041515094_SVAKOV-R12_met.fits;1.55052;26484.4;3.92782;0.341333
20180507041422699_SVAKOV-R12_snap.fits;1.55835;26497.6;1.22056;0
20180507041534550_SVAKOV-R12_met.fits;1.47516;26512.2;3.24128;0.341333
20180507041607489_SVAKOV-R12_met.fits;1.65875;26485.8;5.19235;0.170667
20180507041618070_SVAKOV-R12_met.fits;1.55132;26509.3;3.85985;0.170667
20180507041522774_SVAKOV-R12_snap.fits;1.29964;26452.1;1.148;0
20180507041624385_SVAKOV-R12_met.fits;1.44681;26490.2;9.31767;0.341333
20180507041706027_SVAKOV-R12_met.fits;1.67958;26487.3;3.88645;0.341333
20180507041622849_SVAKOV-R12_snap.fits;1.4602;26540;1.30803;0
20180507041725142_SVAKOV-R12_met.fits;1.56261;26487.3;3.97646;0.170667
20180507041722923_SVAKOV-R12_snap.fits;1.51536;26528.3;1.15511;0
20180507041843649_SVAKOV-R12_met.fits;1.48245;26503.4;3.26664;0.170667
20180507041822998_SVAKOV-R12_snap.fits;1.81017;26485.8;1.30459;0
20180507041927851_SVAKOV-R12_met.fits;1.74482;26518.1;3.65514;0.170667
20180507041941334_SVAKOV-R12_met.fits;1.46738;26500.5;6.29563;0.170667
20180507042013249_SVAKOV-R12_met.fits;1.35472;26472.7;4.59907;0.170667
20180507041923073_SVAKOV-R12_snap.fits;1.30366;26477.1;1.12853;0
20180507042053697_SVAKOV-R12_met.fits;1.35863;26490.2;3.11054;0.341333
20180507042056427_SVAKOV-R12_met.fits;1.66546;26507.8;7.56685;0.341333
20180507042023147_SVAKOV-R12_snap.fits;1.45344;26449.2;1.10033;0
20180507042123222_SVAKOV-R12_snap.fits;1.55831;26522.5;1.13033;0
20180507042252822_SVAKOV-R12_met.fits;1.579;26497.6;21.3107;0.512
20180507042311937_SVAKOV-R12_met.fits;1.65341;26485.8;4.02661;0.170667
20180507042223297_SVAKOV-R12_snap.fits;1.88544;26493.2;1.37146;0
20180507042323371_SVAKOV-R12_snap.fits;1.3939;26529.8;1.09538;0
20180507042423105_SVAKOV-R12_met.fits;1.3421;26469.7;4.8979;0.170667
20180507042432491_SVAKOV-R12_met.fits;1.49189;26493.2;3.72168;0.170667
20180507042423446_SVAKOV-R12_snap.fits;1.50708;26515.1;1.16687;0
20180507042533761_SVAKOV-R12_met.fits;1.24932;26512.2;5.01164;0.341333
20180507042603798_SVAKOV-R12_met.fits;1.26403;26510.7;58.0072;1.024
20180507042523521_SVAKOV-R12_snap.fits;1.41587;26480;1.33563;0
20180507042631446_SVAKOV-R12_met.fits;1.76383;26494.6;7.48648;0.170667
20180507042623595_SVAKOV-R12_snap.fits;1.79324;26475.6;1.42518;0
20180507042742102_SVAKOV-R12_met.fits;1.6956;26496.1;5.47825;0.512
20180507042756950_SVAKOV-R12_met.fits;1.70048;26518.1;5.70584;0.170667
20180507042759169_SVAKOV-R12_met.fits;1.56877;26502;3.68682;0.170667
20180507042803777_SVAKOV-R12_met.fits;1.57317;26497.6;3.65481;0.170667
20180507042723670_SVAKOV-R12_snap.fits;1.46226;26512.2;1.68591;0
20180507042845419_SVAKOV-R12_met.fits;1.45939;26494.6;2.93203;0.170667
20180507042859414_SVAKOV-R12_met.fits;1.3341;26497.6;3.99998;0.170667
20180507042823745_SVAKOV-R12_snap.fits;1.48355;26465.3;1.53024;0
20180507042930987_SVAKOV-R12_met.fits;1.57188;26487.3;4.1555;0.170667
20180507043002049_SVAKOV-R12_met.fits;1.4715;26510.7;3.20362;0.341333
20180507043006998_SVAKOV-R12_met.fits;1.64984;26507.8;6.81666;0.170667
20180507043010753_SVAKOV-R12_met.fits;1.55164;26510.7;3.19218;0.341333
20180507042923819_SVAKOV-R12_snap.fits;1.56713;26534.2;1.32416;0
20180507043108267_SVAKOV-R12_met.fits;1.77431;26482.9;27.2672;0.341333
20180507043023894_SVAKOV-R12_snap.fits;2.21568;26450.7;1.69381;0
20180507043125846_SVAKOV-R12_met.fits;1.39675;26493.2;7.92326;0.170667
20180507043145473_SVAKOV-R12_met.fits;1.42519;26449.2;9.06253;14.6773
20180507043207147_SVAKOV-R12_met.fits;1.82816;26515.1;4.14554;0.341333
20180507043123969_SVAKOV-R12_snap.fits;1.47906;26487.3;1.24733;0
20180507043243841_SVAKOV-R12_met.fits;1.4709;26478.5;5.2114;0.170667
20180507043247766_SVAKOV-R12_met.fits;1.20775;26499;2.88593;0.170667
20180507043224043_SVAKOV-R12_snap.fits;1.8326;26469.7;1.24802;0
20180507043337601_SVAKOV-R12_met.fits;2.06605;26494.6;4.24063;0.170667
20180507043324118_SVAKOV-R12_snap.fits;1.60403;26506.3;1.62889;0
20180507043432555_SVAKOV-R12_met.fits;1.4038;26494.6;7.55427;0.341333
20180507043455254_SVAKOV-R12_met.fits;1.88991;26474.1;12.5129;0.170667
20180507043424193_SVAKOV-R12_snap.fits;1.65877;26491.7;1.61679;0
20180507043557547_SVAKOV-R12_met.fits;1.69128;26506.3;5.65142;0.341333
20180507043524267_SVAKOV-R12_snap.fits;2.08514;26541.5;1.57273;0
20180507043644310_SVAKOV-R12_met.fits;2.46494;26487.3;6.0913;0.341333
20180507043654209_SVAKOV-R12_met.fits;1.80833;26506.3;4.05175;0.170667
20180507043714347_SVAKOV-R12_met.fits;1.8443;26485.8;4.78374;0.170667
20180507043624342_SVAKOV-R12_snap.fits;2.08073;26484.4;1.51649;0
20180507043746774_SVAKOV-R12_met.fits;2.42722;26488.8;22.8198;0.512
20180507043750529_SVAKOV-R12_met.fits;2.40508;26482.9;4.94828;0.170667
20180507043759915_SVAKOV-R12_met.fits;1.77771;26516.6;9.3321;0.341333
20180507043724417_SVAKOV-R12_snap.fits;1.89238;26469.7;1.57003;0
20180507043821761_SVAKOV-R12_met.fits;2.09306;26512.2;9.38532;0.170667
20180507043824491_SVAKOV-R12_snap.fits;1.9944;26504.9;1.86217;0
20180507043924566_SVAKOV-R12_snap.fits;2.06199;26544.4;1.87279;0
20180507044024641_SVAKOV-R12_snap.fits;2.34182;26480;2.02477;0
20180507044153558_SVAKOV-R12_met.fits;1.65368;26478.5;4.94617;0.170667
20180507044124715_SVAKOV-R12_snap.fits;1.92033;26519.5;1.19952;0
20180507044228715_SVAKOV-R12_met.fits;1.82216;26499;4.76801;0.170667
20180507044312747_SVAKOV-R12_met.fits;1.60274;26507.8;4.09926;6.656
20180507044224790_SVAKOV-R12_snap.fits;1.48995;26496.1;1.49697;0
20180507044324865_SVAKOV-R12_snap.fits;1.48608;26449.2;1.86259;0
20180507044507947_SVAKOV-R12_met.fits;1.8164;26496.1;4.38819;2.048
20180507044512897_SVAKOV-R12_met.fits;1.85334;26500.5;9.26754;0.341333
20180507044424939_SVAKOV-R12_snap.fits;1.84913;26485.8;1.09975;0
20180507044528939_SVAKOV-R12_met.fits;1.32434;26453.6;4.6477;0.170667
20180507044525014_SVAKOV-R12_snap.fits;1.5438;26506.3;1.66503;0
20180507044652737_SVAKOV-R12_met.fits;1.51656;26523.9;3.85599;0.170667
20180507044625089_SVAKOV-R12_snap.fits;1.92175;26482.9;1.59208;0
20180507044740694_SVAKOV-R12_met.fits;1.65034;26502;5.01871;0.170667
20180507044725163_SVAKOV-R12_snap.fits;1.93141;26525.4;1.14804;0
20180507044835649_SVAKOV-R12_met.fits;1.71929;26502;9.81657;1.024
20180507044851179_SVAKOV-R12_met.fits;1.91764;26503.4;5.13613;0.341333
20180507044825238_SVAKOV-R12_snap.fits;1.7537;26510.7;1.52124;0
20180507044931798_SVAKOV-R12_met.fits;1.71753;26515.1;5.85528;0.512
20180507044925313_SVAKOV-R12_snap.fits;2.01497;26474.1;1.3348;0
20180507045024193_SVAKOV-R12_met.fits;2.11732;26493.2;8.99536;1.024
20180507045100715_SVAKOV-R12_met.fits;1.89585;26502;4.45422;0.170667
20180507045025387_SVAKOV-R12_snap.fits;2.42812;26502;2.5672;0
20180507045138433_SVAKOV-R12_met.fits;2.40826;26477.1;5.67956;0.341333
20180507045142017_SVAKOV-R12_met.fits;1.82762;26512.2;6.45769;0.512
20180507045145942_SVAKOV-R12_met.fits;2.04871;26503.4;16.5988;0.853333
20180507045125462_SVAKOV-R12_snap.fits;2.35763;26531.2;1.68959;0
20180507045310422_SVAKOV-R12_met.fits;2.15285;26466.8;4.99257;0.170667
20180507045225537_SVAKOV-R12_snap.fits;2.15223;26482.9;1.9699;0
20180507045325611_SVAKOV-R12_snap.fits;2.01846;26497.6;1.67038;0
20180507045425857_SVAKOV-R12_met.fits;2.67289;26497.6;7.08535;0.341333
20180507045438145_SVAKOV-R12_met.fits;2.01144;26500.5;6.80718;0.682667
20180507045459478_SVAKOV-R12_met.fits;2.28336;26471.2;17.6372;0.341333
20180507045425686_SVAKOV-R12_snap.fits;2.35646;26535.6;2.19795;0
20180507045548630_SVAKOV-R12_met.fits;2.41346;26490.2;5.84849;0.341333
20180507045525761_SVAKOV-R12_snap.fits;2.24816;26494.6;1.99645;0
20180507045704918_SVAKOV-R12_met.fits;2.27221;26507.8;5.37174;0.341333
20180507045625835_SVAKOV-R12_snap.fits;2.28698;26471.2;2.95434;0
20180507045726422_SVAKOV-R12_met.fits;2.10031;26502;13.5655;0.512
20180507045739051_SVAKOV-R12_met.fits;2.13078;26502;5.34607;0.170667
20180507045802945_SVAKOV-R12_met.fits;2.39263;26477.1;5.30179;0.341333
20180507045725910_SVAKOV-R12_snap.fits;2.20839;26458;2.02128;0
20180507045825985_SVAKOV-R12_snap.fits;2.01053;26472.7;1.67334;0
20180507045940395_SVAKOV-R12_met.fits;2.17057;26499;4.99922;0.341333
20180507045957633_SVAKOV-R12_met.fits;1.87405;26482.9;4.88536;0.170667
20180507050004971_SVAKOV-R12_met.fits;1.71058;26500.5;3.88949;0.170667
20180507050010091_SVAKOV-R12_met.fits;1.5713;26491.7;4.75923;0.170667
20180507045926059_SVAKOV-R12_snap.fits;1.72125;26515.1;1.55096;0
20180507050026305_SVAKOV-R12_met.fits;1.72872;26494.6;6.37796;1.536
20180507050106582_SVAKOV-R12_met.fits;1.56997;26521;3.50651;0.170667
20180507050236523_SVAKOV-R12_met.fits;1.96187;26472.7;34.9288;0.341333
