# file name; noise; peak f.; mag.; duration
20180507190028779_SVAKOV-R12_snap.fits;1.56327;26463.9;1.15936;0
20180507190128854_SVAKOV-R12_snap.fits;1.42666;26481.4;1.33684;0
20180507190228929_SVAKOV-R12_snap.fits;1.53178;26484.4;2.17119;0
20180507190330539_SVAKOV-R12_met.fits;1.35105;26506.3;2.85745;0.341333
20180507190329003_SVAKOV-R12_snap.fits;1.76148;26516.6;1.18131;0
20180507190429078_SVAKOV-R12_snap.fits;1.45611;26509.3;1.3312;0
20180507190542977_SVAKOV-R12_met.fits;1.37896;26496.1;4.04203;0.341333
20180507190529153_SVAKOV-R12_snap.fits;1.47424;26459.5;1.80088;0
20180507190629227_SVAKOV-R12_snap.fits;1.72576;26450.7;1.58477;0
20180507190742443_SVAKOV-R12_met.fits;1.67526;26499;6.3241;2.048
20180507190805995_SVAKOV-R12_met.fits;1.25249;26507.8;3.00732;0.170667
20180507190729302_SVAKOV-R12_snap.fits;1.80198;26466.8;1.41583;0
20180507190856854_SVAKOV-R12_met.fits;1.61008;26494.6;3.99484;0.512
20180507190829377_SVAKOV-R12_snap.fits;1.45793;26518.1;1.48872;0
20180507190929451_SVAKOV-R12_snap.fits;1.60463;26468.3;1.28561;0
20180507191029526_SVAKOV-R12_snap.fits;1.3837;26471.2;1.36523;0
20180507191206977_SVAKOV-R12_met.fits;1.70698;26502;4.92558;0.170667
20180507191129601_SVAKOV-R12_snap.fits;1.64974;26485.8;1.44642;0
20180507191231553_SVAKOV-R12_met.fits;1.40488;26499;5.75421;0.341333
20180507191229675_SVAKOV-R12_snap.fits;1.30568;26494.6;1.12269;0
20180507191329750_SVAKOV-R12_snap.fits;1.56743;26537.1;2.53319;0
20180507191429825_SVAKOV-R12_snap.fits;1.28022;26522.5;1.15331;0
20180507191536555_SVAKOV-R12_met.fits;1.26113;26500.5;6.17188;0.170667
20180507191529899_SVAKOV-R12_snap.fits;1.77098;26455.1;1.75589;0
20180507191646529_SVAKOV-R12_met.fits;1.98447;26488.8;8.66599;0.170667
20180507191629974_SVAKOV-R12_snap.fits;1.41327;26499;0.914549;0
20180507191730049_SVAKOV-R12_snap.fits;1.77301;26496.1;1.52523;0
20180507191831830_SVAKOV-R12_met.fits;1.36399;26491.7;3.57296;0.170667
20180507191830123_SVAKOV-R12_snap.fits;1.75309;26518.1;1.0941;0
20180507191930198_SVAKOV-R12_snap.fits;1.48979;26452.1;1.5074;0
20180507192111915_SVAKOV-R12_met.fits;1.35893;26499;2.7582;0.170667
20180507192030273_SVAKOV-R12_snap.fits;1.61587;26487.3;1.43196;0
20180507192149291_SVAKOV-R12_met.fits;1.67608;26497.6;9.81623;0.341333
20180507192200897_SVAKOV-R12_met.fits;1.58405;26506.3;4.09112;0.170667
20180507192130347_SVAKOV-R12_snap.fits;1.69324;26526.9;1.62241;0
20180507192323841_SVAKOV-R12_met.fits;1.57129;26497.6;3.45288;0.341333
20180507192230422_SVAKOV-R12_snap.fits;1.1784;26499;1.26422;0
20180507192420161_SVAKOV-R12_met.fits;1.74766;26496.1;5.44346;0.170667
20180507192330497_SVAKOV-R12_snap.fits;1.64013;26506.3;1.40263;0
20180507192430571_SVAKOV-R12_snap.fits;1.27369;26453.6;1.23808;0
20180507192530646_SVAKOV-R12_snap.fits;1.7866;26541.5;1.57126;0
20180507192630721_SVAKOV-R12_snap.fits;1.38775;26456.5;1.28232;0
20180507192746155_SVAKOV-R12_met.fits;1.48335;26509.3;3.32446;0.341333
20180507192730795_SVAKOV-R12_snap.fits;1.39242;26491.7;1.83206;0
20180507192830870_SVAKOV-R12_snap.fits;1.4359;26521;1.10519;0
20180507192930945_SVAKOV-R12_snap.fits;1.57052;26515.1;1.56453;0
20180507193031019_SVAKOV-R12_snap.fits;1.41015;26500.5;1.50361;0
20180507193137921_SVAKOV-R12_met.fits;2.41105;26499;18.1913;0.512
20180507193131094_SVAKOV-R12_snap.fits;1.29699;26455.1;1.36519;0
20180507193236459_SVAKOV-R12_met.fits;1.57674;26504.9;6.08604;0.341333
20180507193231169_SVAKOV-R12_snap.fits;1.71773;26504.9;1.40129;0
20180507193331243_SVAKOV-R12_snap.fits;1.90512;26494.6;1.75464;0
20180507193431318_SVAKOV-R12_snap.fits;1.4413;26475.6;2.36706;0
20180507193531393_SVAKOV-R12_snap.fits;1.71969;26503.4;1.36413;0
20180507193631467_SVAKOV-R12_snap.fits;1.39687;26532.7;1.33142;0
20180507193750827_SVAKOV-R12_met.fits;1.63035;26500.5;4.05031;0.170667
20180507193731542_SVAKOV-R12_snap.fits;1.40482;26500.5;1.51755;0
20180507193832982_SVAKOV-R12_met.fits;1.79254;26502;7.49023;0.170667
20180507193831617_SVAKOV-R12_snap.fits;1.4614;26531.2;1.10472;0
20180507193931691_SVAKOV-R12_snap.fits;1.80957;26504.9;1.72274;0
20180507194052246_SVAKOV-R12_met.fits;1.73908;26506.3;4.21547;0.170667
20180507194031766_SVAKOV-R12_snap.fits;1.81927;26532.7;1.22393;0
20180507194209046_SVAKOV-R12_met.fits;1.85166;26499;7.90381;0.341333
20180507194131841_SVAKOV-R12_snap.fits;1.59623;26462.4;1.36242;0
20180507194243862_SVAKOV-R12_met.fits;1.55487;26502;3.18786;0.170667
20180507194254955_SVAKOV-R12_met.fits;1.42481;26523.9;17.1871;2.048
20180507194231915_SVAKOV-R12_snap.fits;1.32244;26547.4;1.36112;0
20180507194401686_SVAKOV-R12_met.fits;1.58957;26506.3;14.3733;0.341333
20180507194331990_SVAKOV-R12_snap.fits;1.38202;26478.5;1.44453;0
20180507194459542_SVAKOV-R12_met.fits;1.46525;26535.6;3.18488;0.170667
20180507194524118_SVAKOV-R12_met.fits;1.2894;26500.5;3.02688;0.170667
20180507194432065_SVAKOV-R12_snap.fits;1.65133;26465.3;1.37754;0
20180507194532139_SVAKOV-R12_snap.fits;1.52193;26493.2;1.2278;0
20180507194632214_SVAKOV-R12_snap.fits;2.28091;26463.9;2.35222;0
20180507194732289_SVAKOV-R12_snap.fits;1.618;26543;1.45716;0
20180507194832022_SVAKOV-R12_met.fits;1.86919;26496.1;5.23839;0.341333
20180507194925611_SVAKOV-R12_met.fits;1.44539;26500.5;7.43136;0.341333
20180507194832363_SVAKOV-R12_snap.fits;1.39744;26459.5;1.80357;0
20180507194932438_SVAKOV-R12_snap.fits;1.56633;26481.4;1.16803;0
20180507195032513_SVAKOV-R12_snap.fits;1.50633;26521;1.74458;0
20180507195209963_SVAKOV-R12_met.fits;1.65431;26469.7;4.29129;0.341333
20180507195132587_SVAKOV-R12_snap.fits;1.40948;26497.6;1.24431;0
20180507195324545_SVAKOV-R12_met.fits;1.59634;26487.3;3.92664;0.341333
20180507195232662_SVAKOV-R12_snap.fits;1.62002;26529.8;1.11785;0
20180507195332737_SVAKOV-R12_snap.fits;1.63005;26463.9;0.965466;0
20180507195522646_SVAKOV-R12_met.fits;1.29134;26502;6.58027;0.170667
20180507195528619_SVAKOV-R12_met.fits;1.55102;26504.9;3.38181;0.170667
20180507195432811_SVAKOV-R12_snap.fits;1.42813;26472.7;1.36264;0
20180507195532886_SVAKOV-R12_snap.fits;1.41338;26521;0.885935;0
20180507195646443_SVAKOV-R12_met.fits;1.45293;26496.1;2.94898;0.170667
20180507195700950_SVAKOV-R12_met.fits;1.73443;26490.2;4.42464;0.170667
20180507195632961_SVAKOV-R12_snap.fits;1.35163;26455.1;1.14362;0
20180507195733035_SVAKOV-R12_snap.fits;1.4986;26521;1.64088;0
20180507195833110_SVAKOV-R12_snap.fits;1.57185;26543;1.14108;0
20180507195933185_SVAKOV-R12_snap.fits;1.53576;26493.2;0.992439;0
20180507200059883_SVAKOV-R12_met.fits;1.52886;26506.3;8.79439;0.341333
20180507200105003_SVAKOV-R12_met.fits;1.92793;26499;3.90505;0.170667
