# file name; noise; peak f.; mag.; duration
20180507050026134_SVAKOV-R12_snap.fits;1.85303;26469.7;1.18228;0
20180507050126209_SVAKOV-R12_snap.fits;2.12815;26547.4;1.52435;0
20180507050311851_SVAKOV-R12_met.fits;2.03123;26499;10.3439;0.341333
20180507050226283_SVAKOV-R12_snap.fits;1.94844;26474.1;1.39843;0
20180507050330454_SVAKOV-R12_met.fits;1.70719;26494.6;4.35711;0.170667
20180507050402710_SVAKOV-R12_met.fits;1.72528;26502;3.86206;0.341333
20180507050420801_SVAKOV-R12_met.fits;1.93525;26496.1;4.58468;1.87733
20180507050326358_SVAKOV-R12_snap.fits;2.22628;26507.8;2.38768;0
20180507050506198_SVAKOV-R12_met.fits;1.54;26496.1;3.26055;0.170667
20180507050426433_SVAKOV-R12_snap.fits;1.66343;26485.8;0.971458;0
20180507050528385_SVAKOV-R12_met.fits;1.57808;26502;8.01538;0.170667
20180507050613953_SVAKOV-R12_met.fits;1.55804;26500.5;7.34849;0.341333
20180507050620267_SVAKOV-R12_met.fits;1.558;26516.6;6.06453;2.56
20180507050526507_SVAKOV-R12_snap.fits;1.45654;26513.7;1.46262;0
20180507050713515_SVAKOV-R12_met.fits;1.30495;26500.5;3.12506;0.170667
20180507050626582_SVAKOV-R12_snap.fits;1.65868;26494.6;1.5655;0
20180507050726657_SVAKOV-R12_snap.fits;1.85355;26500.5;1.71717;0
20180507050852161_SVAKOV-R12_met.fits;1.40204;26507.8;4.49024;0.170667
20180507050826731_SVAKOV-R12_snap.fits;1.37339;26463.9;1.33773;0
20180507050947115_SVAKOV-R12_met.fits;1.72463;26500.5;3.91185;0.512
20180507051009131_SVAKOV-R12_met.fits;1.3606;26488.8;11.229;0.341333
20180507050926806_SVAKOV-R12_snap.fits;1.52828;26449.2;1.31793;0
20180507051058454_SVAKOV-R12_met.fits;1.46788;26510.7;3.96679;0.170667
20180507051108865_SVAKOV-R12_met.fits;1.68714;26494.6;7.4055;0.170667
20180507051121835_SVAKOV-R12_met.fits;1.801;26482.9;4.35725;0.341333
20180507051026881_SVAKOV-R12_snap.fits;1.70449;26509.3;1.3459;0
20180507051150507_SVAKOV-R12_met.fits;1.90421;26490.2;5.25301;1.024
20180507051220374_SVAKOV-R12_met.fits;1.48443;26502;3.83905;0.170667
20180507051126955_SVAKOV-R12_snap.fits;1.87223;26478.5;1.35448;0
20180507051239147_SVAKOV-R12_met.fits;1.69142;26490.2;7.97815;0.341333
20180507051256897_SVAKOV-R12_met.fits;1.6095;26497.6;6.05952;0.170667
20180507051318230_SVAKOV-R12_met.fits;1.96328;26507.8;6.14628;0.170667
20180507051227030_SVAKOV-R12_snap.fits;1.63151;26516.6;1.859;0
20180507051327105_SVAKOV-R12_snap.fits;1.61616;26526.9;1.72838;0
20180507051429057_SVAKOV-R12_met.fits;1.54618;26499;9.99225;0.341333
20180507051456705_SVAKOV-R12_met.fits;1.52171;26516.6;3.16833;0.170667
20180507051504043_SVAKOV-R12_met.fits;1.61037;26545.9;3.46858;2.56
20180507051427179_SVAKOV-R12_snap.fits;1.65869;26531.2;1.25956;0
20180507051554390_SVAKOV-R12_met.fits;1.66928;26491.7;48.2913;0.341333
20180507051558827_SVAKOV-R12_met.fits;1.81208;26506.3;6.41628;0.170667
20180507051610091_SVAKOV-R12_met.fits;1.26375;26490.2;4.05408;2.90133
20180507051619478_SVAKOV-R12_met.fits;1.32608;26509.3;2.86308;0.170667
20180507051527254_SVAKOV-R12_snap.fits;1.53064;26496.1;1.78423;0
20180507051654635_SVAKOV-R12_met.fits;1.58148;26490.2;3.7005;0.170667
20180507051704875_SVAKOV-R12_met.fits;1.53934;26490.2;3.35013;0.170667
20180507051719723_SVAKOV-R12_met.fits;1.76215;26490.2;4.10551;0.512
20180507051627329_SVAKOV-R12_snap.fits;1.8603;26497.6;1.57292;0
20180507051751467_SVAKOV-R12_met.fits;1.40481;26497.6;3.62777;0.341333
20180507051727403_SVAKOV-R12_snap.fits;1.43038;26493.2;1.63335;0
20180507051834475_SVAKOV-R12_met.fits;1.95938;26496.1;5.24425;0.512
20180507051854443_SVAKOV-R12_met.fits;1.70492;26487.3;12.6054;0.341333
20180507051901441_SVAKOV-R12_met.fits;1.48782;26526.9;3.58014;0.341333
20180507051908097_SVAKOV-R12_met.fits;1.62582;26518.1;5.59163;0.512
20180507051827478_SVAKOV-R12_snap.fits;1.71602;26494.6;1.63288;0
20180507051945643_SVAKOV-R12_met.fits;1.45133;26497.6;4.26172;0.170667
20180507051927553_SVAKOV-R12_snap.fits;1.42203;26500.5;1.39654;0
20180507052055787_SVAKOV-R12_met.fits;1.42665;26502;4.14796;1.70667
20180507052122753_SVAKOV-R12_met.fits;1.69563;26503.4;5.29446;0.341333
20180507052027627_SVAKOV-R12_snap.fits;1.7163;26466.8;1.64601;0
20180507052158934_SVAKOV-R12_met.fits;1.79131;26499;3.6883;0.170667
20180507052127702_SVAKOV-R12_snap.fits;1.77997;26475.6;1.5899;0
20180507052234603_SVAKOV-R12_met.fits;1.67151;26510.7;10.7225;0.341333
20180507052247403_SVAKOV-R12_met.fits;1.63242;26507.8;6.84545;1.19467
20180507052227777_SVAKOV-R12_snap.fits;1.56669;26478.5;1.40872;0
20180507052338091_SVAKOV-R12_met.fits;1.85012;26500.5;5.41522;0.170667
20180507052344406_SVAKOV-R12_met.fits;1.37473;26507.8;4.16713;2.73067
20180507052327851_SVAKOV-R12_snap.fits;1.82661;26463.9;1.39119;0
20180507052431681_SVAKOV-R12_met.fits;1.57727;26496.1;13.6901;0.512
20180507052427926_SVAKOV-R12_snap.fits;2.08643;26497.6;1.4748;0
20180507052605035_SVAKOV-R12_met.fits;1.6707;26516.6;11.0809;0.341333
20180507052528001_SVAKOV-R12_snap.fits;1.66766;26526.9;1.67419;0
20180507052655894_SVAKOV-R12_met.fits;1.42842;26493.2;4.15105;0.170667
20180507052628075_SVAKOV-R12_snap.fits;1.87366;26484.4;1.58779;0
20180507052730539_SVAKOV-R12_met.fits;1.95736;26500.5;6.73635;0.170667
20180507052739073_SVAKOV-R12_met.fits;1.58806;26481.4;3.70776;0.170667
20180507052728150_SVAKOV-R12_snap.fits;1.90239;26494.6;1.18646;0
20180507052828225_SVAKOV-R12_snap.fits;1.64506;26459.5;1.54797;0
20180507052948097_SVAKOV-R12_met.fits;1.81135;26547.4;5.23268;0.853333
20180507052951510_SVAKOV-R12_met.fits;1.5575;26529.8;3.81029;2.21867
20180507052956971_SVAKOV-R12_met.fits;1.74894;26500.5;3.63943;1.87733
20180507053015403_SVAKOV-R12_met.fits;1.63888;26497.6;7.81124;0.341333
20180507052928299_SVAKOV-R12_snap.fits;1.6624;26480;2.64844;0
20180507053033494_SVAKOV-R12_met.fits;1.74013;26512.2;3.68463;0.170667
20180507053037249_SVAKOV-R12_met.fits;1.42124;26506.3;4.56468;0.341333
20180507053055339_SVAKOV-R12_met.fits;1.23049;26496.1;4.00562;0.170667
20180507053028374_SVAKOV-R12_snap.fits;1.4975;26547.4;1.00648;0
20180507053144833_SVAKOV-R12_met.fits;1.7059;26500.5;8.39344;0.341333
20180507053153878_SVAKOV-R12_met.fits;1.93446;26510.7;3.96148;0.341333
20180507053128449_SVAKOV-R12_snap.fits;1.66282;26449.2;1.02615;0
20180507053228523_SVAKOV-R12_snap.fits;1.49497;26506.3;1.70065;0
20180507053327233_SVAKOV-R12_met.fits;1.64694;26510.7;7.16906;0.170667
20180507053341569_SVAKOV-R12_met.fits;1.42534;26515.1;3.65073;0.512
20180507053347883_SVAKOV-R12_met.fits;1.70893;26513.7;3.42469;0.170667
20180507053416214_SVAKOV-R12_met.fits;1.65962;26471.2;4.32243;0.170667
20180507053422699_SVAKOV-R12_met.fits;1.48512;26502;4.05167;0.170667
20180507053328598_SVAKOV-R12_snap.fits;1.65827;26468.3;1.42582;0
20180507053428502_SVAKOV-R12_met.fits;1.40455;26472.7;4.87533;0.170667
20180507053458539_SVAKOV-R12_met.fits;1.70851;26458;15.6899;0.341333
20180507053518337_SVAKOV-R12_met.fits;1.63089;26500.5;5.18417;0.170667
20180507053428673_SVAKOV-R12_snap.fits;1.40844;26468.3;1.64151;0
20180507053613633_SVAKOV-R12_met.fits;1.80392;26462.4;19.4836;1.024
20180507053618582_SVAKOV-R12_met.fits;1.63135;26500.5;14.7132;0.341333
20180507053528747_SVAKOV-R12_snap.fits;1.77798;26521;1.7079;0
20180507053634283_SVAKOV-R12_met.fits;1.55341;26516.6;4.64255;0.341333
20180507053637014_SVAKOV-R12_met.fits;1.55886;26462.4;3.25631;0.170667
20180507053648278_SVAKOV-R12_met.fits;1.51223;26507.8;12.2071;0.341333
20180507053628822_SVAKOV-R12_snap.fits;1.5072;26459.5;1.28196;0
20180507053816342_SVAKOV-R12_met.fits;1.49955;26475.6;5.61389;0.341333
20180507053728897_SVAKOV-R12_snap.fits;1.80651;26491.7;2.57591;0
20180507053827094_SVAKOV-R12_met.fits;1.6885;26491.7;4.04771;0.341333
20180507053836822_SVAKOV-R12_met.fits;1.72295;26507.8;9.27877;0.512
20180507053902251_SVAKOV-R12_met.fits;1.86736;26484.4;6.1703;1.536
20180507053924950_SVAKOV-R12_met.fits;1.51551;26491.7;3.63369;0.170667
20180507053828971_SVAKOV-R12_snap.fits;1.48512;26529.8;1.30226;0
20180507053929046_SVAKOV-R12_snap.fits;1.569;26460.9;1.54077;0
20180507054044651_SVAKOV-R12_met.fits;1.34825;26519.5;5.74698;0.341333
20180507054052673_SVAKOV-R12_met.fits;1.56291;26500.5;3.92316;0.170667
20180507054055233_SVAKOV-R12_met.fits;1.41141;26482.9;7.45576;0.170667
20180507054111617_SVAKOV-R12_met.fits;1.48315;26494.6;5.66112;0.512
20180507054029121_SVAKOV-R12_snap.fits;1.36803;26537.1;1.45534;0
20180507054126806_SVAKOV-R12_met.fits;1.28282;26499;3.13648;0.170667
20180507054200257_SVAKOV-R12_met.fits;1.53372;26525.4;3.15015;0.170667
20180507054203841_SVAKOV-R12_met.fits;1.71472;26490.2;10.5076;0.341333
20180507054212886_SVAKOV-R12_met.fits;1.77087;26499;5.79314;0.341333
20180507054129195_SVAKOV-R12_snap.fits;1.73863;26477.1;1.50077;0
20180507054254017_SVAKOV-R12_met.fits;1.53919;26504.9;3.79111;0.341333
20180507054313643_SVAKOV-R12_met.fits;1.4201;26507.8;4.62078;0.682667
20180507054229270_SVAKOV-R12_snap.fits;1.52209;26468.3;1.01917;0
20180507054411841_SVAKOV-R12_met.fits;1.77719;26500.5;3.56156;0.170667
20180507054329345_SVAKOV-R12_snap.fits;1.23185;26528.3;1.58256;0
20180507054433003_SVAKOV-R12_met.fits;1.53669;26507.8;3.7027;0.341333
20180507054429419_SVAKOV-R12_snap.fits;1.76309;26507.8;3.45917;0
20180507054528129_SVAKOV-R12_met.fits;1.48098;26507.8;3.03996;3.41333
20180507054541441_SVAKOV-R12_met.fits;1.56767;26490.2;6.15656;0.170667
20180507054617110_SVAKOV-R12_met.fits;1.60891;26497.6;4.44877;0.170667
20180507054529494_SVAKOV-R12_snap.fits;1.79127;26491.7;1.61519;0
20180507054632299_SVAKOV-R12_met.fits;1.66508;26484.4;3.41545;0.170667
20180507054639638_SVAKOV-R12_met.fits;1.75663;26506.3;15.5289;0.341333
20180507054654657_SVAKOV-R12_met.fits;2.34018;26507.8;7.40316;0.170667
20180507054701825_SVAKOV-R12_met.fits;1.48394;26503.4;3.74368;1.36533
20180507054705067_SVAKOV-R12_met.fits;2.0881;26493.2;12.1576;0.512
20180507054629569_SVAKOV-R12_snap.fits;1.41269;26507.8;1.13233;0
20180507054745003_SVAKOV-R12_met.fits;1.8689;26499;5.77456;0.512
20180507054749611_SVAKOV-R12_met.fits;1.56898;26503.4;4.26127;7.50933
20180507054729643_SVAKOV-R12_snap.fits;2.55207;26510.7;78.8678;0
20180507054827499_SVAKOV-R12_met.fits;1.57112;26515.1;17.0863;0.853333
20180507054902486_SVAKOV-R12_met.fits;1.36983;26487.3;3.32709;0.170667
20180507054829718_SVAKOV-R12_snap.fits;1.37863;26465.3;1.62046;0
20180507055011094_SVAKOV-R12_met.fits;1.36776;26507.8;2.82411;0.170667
20180507055019969_SVAKOV-R12_met.fits;1.31892;26481.4;3.19491;0.170667
20180507054929793_SVAKOV-R12_snap.fits;1.60066;26522.5;1.41287;0
20180507055057857_SVAKOV-R12_met.fits;1.31475;26509.3;4.55554;0.170667
20180507055119361_SVAKOV-R12_met.fits;1.49713;26521;6.78918;0.512
20180507055029867_SVAKOV-R12_snap.fits;1.55045;26535.6;1.40913;0
20180507055138987_SVAKOV-R12_met.fits;1.68486;26487.3;9.07717;0.341333
20180507055202539_SVAKOV-R12_met.fits;2.11421;26500.5;8.96771;0.170667
20180507055129942_SVAKOV-R12_snap.fits;1.54246;26487.3;1.33376;0
20180507055246742_SVAKOV-R12_met.fits;1.571;26497.6;26.8177;0.341333
20180507055312342_SVAKOV-R12_met.fits;1.39896;26499;8.83918;0.341333
20180507055230017_SVAKOV-R12_snap.fits;1.47411;26518.1;1.56189;0
20180507055339649_SVAKOV-R12_met.fits;1.51374;26499;3.2619;0.170667
20180507055404737_SVAKOV-R12_met.fits;1.5136;26502;4.03195;0.170667
20180507055330091_SVAKOV-R12_snap.fits;1.12715;26503.4;1.4266;0
20180507055456278_SVAKOV-R12_met.fits;1.40337;26475.6;3.17107;0.341333
20180507055507030_SVAKOV-R12_met.fits;1.61;26525.4;7.42418;0.341333
20180507055515222_SVAKOV-R12_met.fits;1.49643;26502;4.50743;0.853333
20180507055523585_SVAKOV-R12_met.fits;1.53574;26481.4;4.32231;0.341333
20180507055430166_SVAKOV-R12_snap.fits;2.4584;26503.4;2.36044;0
20180507055613931_SVAKOV-R12_met.fits;1.49539;26502;5.61601;0.853333
20180507055530241_SVAKOV-R12_snap.fits;1.45947;26522.5;1.2595;0
20180507055634753_SVAKOV-R12_met.fits;1.51302;26504.9;5.4488;0.341333
20180507055656769_SVAKOV-R12_met.fits;1.50287;26488.8;7.06302;0.512
20180507055725611_SVAKOV-R12_met.fits;1.43776;26512.2;5.32712;0.512
20180507055630315_SVAKOV-R12_snap.fits;1.69218;26459.5;1.30309;0
20180507055800257_SVAKOV-R12_met.fits;1.56002;26497.6;3.97484;0.341333
20180507055812203_SVAKOV-R12_met.fits;1.56834;26510.7;4.31531;0.341333
20180507055730390_SVAKOV-R12_snap.fits;1.61671;26481.4;1.29138;0
20180507055913643_SVAKOV-R12_met.fits;1.33296;26491.7;2.8561;2.90133
20180507055919617_SVAKOV-R12_met.fits;1.21196;26504.9;3.0051;0.170667
20180507055830465_SVAKOV-R12_snap.fits;1.67173;26455.1;1.28368;0
20180507055951190_SVAKOV-R12_met.fits;1.65748;26504.9;6.18362;0.170667
20180507055954091_SVAKOV-R12_met.fits;1.82374;26516.6;7.52238;3.92533
20180507055930539_SVAKOV-R12_snap.fits;1.64265;26525.4;1.41401;0
20180507060037611_SVAKOV-R12_met.fits;1.54751;26535.6;4.39606;0.170667
20180507060052971_SVAKOV-R12_met.fits;1.71948;26493.2;5.58405;0.512
20180507060100822_SVAKOV-R12_met.fits;1.71413;26497.6;15.2412;0.341333
20180507060107649_SVAKOV-R12_met.fits;1.53083;26502;3.65406;0.170667
20180507060134785_SVAKOV-R12_met.fits;1.78992;26490.2;4.7505;0.170667
20180507060201409_SVAKOV-R12_met.fits;1.55783;26481.4;3.75954;0.170667
20180507060225302_SVAKOV-R12_met.fits;1.81089;26491.7;7.98975;0.341333
20180507060230251_SVAKOV-R12_met.fits;1.74518;26482.9;36.5714;1.19467
