# file name; noise; peak f.; mag.; duration
20180507220042219_SVAKOV-R12_snap.fits;1.56754;26475.6;1.8449;0
20180507220142294_SVAKOV-R12_snap.fits;1.31663;26525.4;1.60444;0
20180507220244246_SVAKOV-R12_met.fits;1.56557;26500.5;3.77666;0.170667
20180507220242369_SVAKOV-R12_snap.fits;1.36919;26460.9;1.24254;0
20180507220342443_SVAKOV-R12_snap.fits;1.31848;26544.4;1.2339;0
20180507220451905_SVAKOV-R12_met.fits;1.4552;26506.3;5.77466;0.341333
20180507220508459_SVAKOV-R12_met.fits;1.75439;26506.3;5.303;0.341333
20180507220442518_SVAKOV-R12_snap.fits;2.26883;26449.2;2.16113;0
20180507220542593_SVAKOV-R12_snap.fits;1.31638;26541.5;1.2742;0
20180507220649494_SVAKOV-R12_met.fits;2.21279;26512.2;9.2899;1.19467
20180507220707926_SVAKOV-R12_met.fits;1.30452;26502;5.78655;0.170667
20180507220642667_SVAKOV-R12_snap.fits;1.68627;26497.6;1.21095;0
20180507220742742_SVAKOV-R12_snap.fits;1.73617;26458;1.4996;0
20180507220844182_SVAKOV-R12_met.fits;1.45969;26502;3.91019;0.170667
20180507220938966_SVAKOV-R12_met.fits;1.3092;26497.6;3.61357;0.170667
20180507220842817_SVAKOV-R12_snap.fits;1.42319;26463.9;1.34094;0
20180507220942891_SVAKOV-R12_snap.fits;1.40323;26510.7;1.65466;0
20180507221101739_SVAKOV-R12_met.fits;1.46303;26510.7;3.08906;0.170667
20180507221042966_SVAKOV-R12_snap.fits;1.44288;26532.7;1.39573;0
20180507221159766_SVAKOV-R12_met.fits;1.49633;26484.4;32.9455;0.512
20180507221143041_SVAKOV-R12_snap.fits;1.89279;26503.4;1.33954;0
20180507221329366_SVAKOV-R12_met.fits;1.34099;26493.2;3.23959;1.87733
20180507221243115_SVAKOV-R12_snap.fits;1.54027;26462.4;1.18554;0
20180507221357697_SVAKOV-R12_met.fits;1.25876;26509.3;3.86091;0.170667
20180507221412545_SVAKOV-R12_met.fits;1.3187;26504.9;2.75406;1.19467
20180507221343190_SVAKOV-R12_snap.fits;1.64513;26474.1;0.96641;0
20180507221448897_SVAKOV-R12_met.fits;1.36804;26506.3;3.02657;0.170667
20180507221443265_SVAKOV-R12_snap.fits;1.35148;26450.7;1.18838;0
20180507221634369_SVAKOV-R12_met.fits;1.49426;26502;5.76809;0.170667
20180507221543339_SVAKOV-R12_snap.fits;1.45809;26449.2;1.21357;0
20180507221737174_SVAKOV-R12_met.fits;4.22649;26503.4;9.30774;0.170667
20180507221643414_SVAKOV-R12_snap.fits;1.67447;26491.7;1.12518;0
20180507221742635_SVAKOV-R12_met.fits;1.43686;26481.4;3.83133;0.170667
20180507221743489_SVAKOV-R12_snap.fits;1.53829;26463.9;0.87758;0
20180507221847830_SVAKOV-R12_met.fits;1.07178;26497.6;2.28163;0.170667
20180507221915819_SVAKOV-R12_met.fits;1.22665;26525.4;2.90752;0.512
20180507221931009_SVAKOV-R12_met.fits;1.35626;26494.6;3.99097;0.341333
20180507221843563_SVAKOV-R12_snap.fits;1.51678;26482.9;1.2296;0
20180507221943638_SVAKOV-R12_snap.fits;1.40652;26532.7;1.05927;0
20180507222127574_SVAKOV-R12_met.fits;1.42987;26500.5;3.3363;0.341333
20180507222043713_SVAKOV-R12_snap.fits;1.32999;26545.9;1.11502;0
20180507222143787_SVAKOV-R12_snap.fits;1.27097;26518.1;0.97876;0
20180507222243862_SVAKOV-R12_snap.fits;1.46779;26512.2;1.27065;0
20180507222405611_SVAKOV-R12_met.fits;1.26342;26509.3;3.99774;0.341333
20180507222431382_SVAKOV-R12_met.fits;1.30644;26500.5;2.81596;0.170667
20180507222343937_SVAKOV-R12_snap.fits;1.42462;26493.2;1.7209;0
20180507222444011_SVAKOV-R12_snap.fits;1.56551;26487.3;1.10414;0
20180507222544086_SVAKOV-R12_snap.fits;1.30547;26513.7;1.03938;0
20180507222644161_SVAKOV-R12_snap.fits;1.63739;26484.4;1.13114;0
20180507222751574_SVAKOV-R12_met.fits;1.47761;26484.4;3.55223;0.170667
20180507222744235_SVAKOV-R12_snap.fits;1.50108;26480;1.60105;0
20180507222919467_SVAKOV-R12_met.fits;1.45111;26503.4;4.20042;0.170667
20180507222844310_SVAKOV-R12_snap.fits;1.44392;26531.2;1.07968;0
20180507222944385_SVAKOV-R12_snap.fits;1.26464;26547.4;0.906686;0
20180507223111425_SVAKOV-R12_met.fits;1.40877;26480;4.73967;3.92533
20180507223119275_SVAKOV-R12_met.fits;1.39288;26516.6;3.24516;0.170667
20180507223139414_SVAKOV-R12_met.fits;1.29893;26499;4.04799;0.341333
20180507223044459_SVAKOV-R12_snap.fits;1.42464;26526.9;0.985224;0
20180507223144534_SVAKOV-R12_snap.fits;1.37061;26471.2;1.55689;0
20180507223244609_SVAKOV-R12_snap.fits;1.26365;26547.4;1.42089;0
20180507223403286_SVAKOV-R12_met.fits;1.25089;26485.8;3.13403;0.170667
20180507223344683_SVAKOV-R12_snap.fits;1.45631;26500.5;1.26594;0
20180507223452438_SVAKOV-R12_met.fits;1.40772;26490.2;3.09968;0.170667
20180507223532715_SVAKOV-R12_met.fits;1.49448;26485.8;6.58184;0.170667
20180507223444758_SVAKOV-R12_snap.fits;1.27984;26537.1;1.34028;0
20180507223626987_SVAKOV-R12_met.fits;1.55768;26502;4.09726;0.170667
20180507223544833_SVAKOV-R12_snap.fits;1.41083;26540;1.36418;0
20180507223718187_SVAKOV-R12_met.fits;2.28361;26460.9;8.99294;0.170667
20180507223736107_SVAKOV-R12_met.fits;1.70238;26497.6;9.41551;0.512
20180507223644907_SVAKOV-R12_snap.fits;1.66189;26500.5;1.52803;0
20180507223757782_SVAKOV-R12_met.fits;1.37858;26458;2.96182;0.170667
20180507223744982_SVAKOV-R12_snap.fits;1.17819;26545.9;1.49266;0
20180507223941206_SVAKOV-R12_met.fits;1.67558;26502;18.9662;0.341333
20180507223845057_SVAKOV-R12_snap.fits;1.56318;26496.1;1.36996;0
20180507223953323_SVAKOV-R12_met.fits;1.39172;26500.5;5.58059;0.170667
20180507224003734_SVAKOV-R12_met.fits;1.37724;26485.8;10.6183;0.341333
20180507223945131_SVAKOV-R12_snap.fits;1.51352;26466.8;1.14305;0
20180507224048790_SVAKOV-R12_met.fits;1.5094;26509.3;7.91845;0.341333
20180507224059713_SVAKOV-R12_met.fits;1.51779;26497.6;3.48385;0.170667
20180507224108587_SVAKOV-R12_met.fits;1.67417;26502;5.94292;0.341333
20180507224045206_SVAKOV-R12_snap.fits;1.77808;26462.4;1.22311;0
20180507224233750_SVAKOV-R12_met.fits;1.39424;26487.3;3.05408;0.170667
20180507224239894_SVAKOV-R12_met.fits;1.6265;26503.4;6.68727;0.341333
20180507224145281_SVAKOV-R12_snap.fits;1.45525;26499;1.25075;0
20180507224309931_SVAKOV-R12_met.fits;1.48624;26506.3;3.33293;0.170667
20180507224316758_SVAKOV-R12_met.fits;1.70361;26474.1;6.42955;0.341333
20180507224245355_SVAKOV-R12_snap.fits;1.3103;26509.3;1.15443;0
20180507224430486_SVAKOV-R12_met.fits;1.45331;26480;4.45922;0.170667
20180507224345430_SVAKOV-R12_snap.fits;1.43119;26543;1.43374;0
20180507224536022_SVAKOV-R12_met.fits;1.52729;26488.8;34.7589;0.512
20180507224445505_SVAKOV-R12_snap.fits;2.23349;26466.8;2.11091;0
20180507224615617_SVAKOV-R12_met.fits;1.44919;26504.9;3.02492;0.170667
20180507224545579_SVAKOV-R12_snap.fits;1.65671;26515.1;1.49589;0
20180507224658454_SVAKOV-R12_met.fits;1.4699;26487.3;7.79412;0.170667
20180507224723883_SVAKOV-R12_met.fits;1.35119;26513.7;8.73012;0.170667
20180507224645654_SVAKOV-R12_snap.fits;1.22486;26538.6;1.03885;0
20180507224745729_SVAKOV-R12_snap.fits;1.70183;26532.7;1.35304;0
20180507224853995_SVAKOV-R12_met.fits;1.4292;26500.5;5.57444;0.512
20180507224845803_SVAKOV-R12_snap.fits;1.56196;26485.8;1.23053;0
20180507224945878_SVAKOV-R12_snap.fits;1.82521;26488.8;1.42671;0
20180507225045953_SVAKOV-R12_snap.fits;1.49047;26490.2;1.20713;0
20180507225150635_SVAKOV-R12_met.fits;1.35653;26494.6;6.16277;0.341333
20180507225146027_SVAKOV-R12_snap.fits;1.511;26541.5;1.33862;0
20180507225330646_SVAKOV-R12_met.fits;1.51021;26449.2;7.9558;0.341333
20180507225246102_SVAKOV-R12_snap.fits;1.51002;26519.5;1.35671;0
20180507225429185_SVAKOV-R12_met.fits;1.50186;26502;4.66894;0.170667
20180507225439083_SVAKOV-R12_met.fits;1.4612;26493.2;3.668;0.170667
20180507225346177_SVAKOV-R12_snap.fits;1.94476;26538.6;1.31941;0
20180507225446251_SVAKOV-R12_snap.fits;1.63156;26500.5;1.14684;0
20180507225610390_SVAKOV-R12_met.fits;1.50707;26507.8;4.14001;0.170667
20180507225546326_SVAKOV-R12_snap.fits;1.49681;26460.9;1.69422;0
20180507225648107_SVAKOV-R12_met.fits;1.65088;26503.4;4.53218;0.170667
20180507225707734_SVAKOV-R12_met.fits;1.53141;26499;3.64987;0.170667
20180507225729921_SVAKOV-R12_met.fits;1.44919;26502;3.43156;0.170667
20180507225646401_SVAKOV-R12_snap.fits;1.80208;26521;1.14533;0
20180507225746475_SVAKOV-R12_snap.fits;1.85226;26469.7;1.43465;0
20180507225843649_SVAKOV-R12_met.fits;1.49052;26497.6;2.99402;0.170667
20180507225920001_SVAKOV-R12_met.fits;2.04834;26500.5;5.12127;0.170667
20180507225846550_SVAKOV-R12_snap.fits;1.49432;26522.5;1.57573;0
20180507225955670_SVAKOV-R12_met.fits;1.41371;26502;5.02011;0.170667
20180507230003521_SVAKOV-R12_met.fits;1.33389;26499;3.98969;0.341333
20180507225946625_SVAKOV-R12_snap.fits;1.66649;26452.1;1.31029;0
20180507230208107_SVAKOV-R12_met.fits;1.59136;26497.6;5.59621;0.170667
20180507230212374_SVAKOV-R12_met.fits;1.67004;26490.2;4.7178;0.341333
