# file name; noise; peak f.; mag.; duration
20180507090044054_SVAKOV-R12_snap.fits;1.96077;26518.1;1.30547;0
20180507090144129_SVAKOV-R12_snap.fits;1.73394;26515.1;1.44849;0
20180507090325334_SVAKOV-R12_met.fits;1.67994;26516.6;14.6131;1.36533
20180507090244203_SVAKOV-R12_snap.fits;1.72616;26450.7;1.55607;0
20180507090357249_SVAKOV-R12_met.fits;1.68514;26531.2;5.51379;0.341333
20180507090410049_SVAKOV-R12_met.fits;1.68269;26493.2;4.2392;0.512
20180507090344278_SVAKOV-R12_snap.fits;1.65202;26472.7;1.59069;0
20180507090505003_SVAKOV-R12_met.fits;1.47214;26503.4;3.26688;0.341333
20180507090510465_SVAKOV-R12_met.fits;1.72759;26469.7;3.81421;0.170667
20180507090519339_SVAKOV-R12_met.fits;1.27962;26504.9;2.63549;0.170667
20180507090526337_SVAKOV-R12_met.fits;1.42089;26510.7;5.96395;0.682667
20180507090536918_SVAKOV-R12_met.fits;1.56181;26518.1;13.2079;0.512
20180507090444353_SVAKOV-R12_snap.fits;1.69568;26500.5;1.78482;0
20180507090542550_SVAKOV-R12_met.fits;1.44483;26499;6.04254;0.170667
20180507090609515_SVAKOV-R12_met.fits;1.42618;26507.8;3.65113;0.170667
20180507090544427_SVAKOV-R12_snap.fits;1.58789;26545.9;1.04604;0
20180507090653206_SVAKOV-R12_met.fits;1.70003;26458;25.9124;0.341333
20180507090700374_SVAKOV-R12_met.fits;1.49673;26506.3;3.61027;0.170667
20180507090730753_SVAKOV-R12_met.fits;1.46884;26497.6;3.80427;2.38933
20180507090644502_SVAKOV-R12_snap.fits;1.62931;26500.5;1.37213;0
20180507090818198_SVAKOV-R12_met.fits;1.70001;26500.5;4.95145;0.341333
20180507090744577_SVAKOV-R12_snap.fits;1.93535;26459.5;1.27636;0
20180507090849259_SVAKOV-R12_met.fits;1.4474;26496.1;4.01824;0.341333
20180507090901206_SVAKOV-R12_met.fits;1.94772;26491.7;30.7617;0.341333
20180507090844651_SVAKOV-R12_snap.fits;1.82923;26509.3;1.3837;0
20180507091004694_SVAKOV-R12_met.fits;1.72485;26499;14.3749;0.512
20180507091019542_SVAKOV-R12_met.fits;1.21562;26507.8;3.1188;0.512
20180507091029782_SVAKOV-R12_met.fits;1.82256;26512.2;4.71918;0.853333
20180507090944726_SVAKOV-R12_snap.fits;1.74481;26496.1;1.9047;0
20180507091042582_SVAKOV-R12_met.fits;1.2425;26494.6;3.06254;0.170667
20180507091102038_SVAKOV-R12_met.fits;1.68536;26507.8;7.97486;0.341333
20180507091127979_SVAKOV-R12_met.fits;1.31129;26503.4;3.04544;0.170667
20180507091044801_SVAKOV-R12_snap.fits;1.62476;26452.1;1.50081;0
20180507091208769_SVAKOV-R12_met.fits;1.31796;26449.2;2.81856;0.170667
20180507091237441_SVAKOV-R12_met.fits;1.91618;26481.4;5.75353;1.36533
20180507091144875_SVAKOV-R12_snap.fits;1.52989;26471.2;1.26104;0
20180507091325910_SVAKOV-R12_met.fits;1.22546;26503.4;4.1657;0.170667
20180507091244950_SVAKOV-R12_snap.fits;1.93292;26507.8;2.19083;0
20180507091347243_SVAKOV-R12_met.fits;2.01628;26523.9;6.99848;0.341333
20180507091355606_SVAKOV-R12_met.fits;1.82427;26502;4.3263;0.170667
20180507091345025_SVAKOV-R12_snap.fits;1.83291;26450.7;1.43412;0
20180507091449025_SVAKOV-R12_met.fits;1.55524;26485.8;14.8629;0.341333
20180507091454315_SVAKOV-R12_met.fits;1.67527;26493.2;3.78229;0.170667
20180507091506774_SVAKOV-R12_met.fits;1.69641;26503.4;3.507;0.341333
20180507091518721_SVAKOV-R12_met.fits;1.62529;26506.3;3.52437;0.170667
20180507091527595_SVAKOV-R12_met.fits;1.77868;26499;3.69114;0.341333
20180507091445099_SVAKOV-R12_snap.fits;1.52328;26480;1.34039;0
20180507091607190_SVAKOV-R12_met.fits;1.41515;26526.9;4.73837;0.170667
20180507091545174_SVAKOV-R12_snap.fits;1.37283;26544.4;1.61089;0
20180507091642689_SVAKOV-R12_met.fits;1.48332;26488.8;4.31634;0.341333
20180507091656683_SVAKOV-R12_met.fits;1.5718;26496.1;4.01534;0.170667
20180507091725526_SVAKOV-R12_met.fits;1.44942;26509.3;5.40109;0.512
20180507091730475_SVAKOV-R12_met.fits;1.64921;26490.2;3.81358;0.170667
20180507091645249_SVAKOV-R12_snap.fits;1.64603;26500.5;1.39199;0
20180507091747713_SVAKOV-R12_met.fits;1.35799;26532.7;3.35742;0.853333
20180507091759318_SVAKOV-R12_met.fits;1.63233;26506.3;6.40205;0.341333
20180507091816897_SVAKOV-R12_met.fits;1.44472;26459.5;2.90743;0.853333
20180507091745323_SVAKOV-R12_snap.fits;1.5501;26469.7;1.04538;0
20180507091845398_SVAKOV-R12_snap.fits;1.30575;26516.6;1.03812;0
20180507091952641_SVAKOV-R12_met.fits;1.31646;26494.6;26.0893;0.512
20180507091957419_SVAKOV-R12_met.fits;1.30608;26503.4;3.64597;0.170667
20180507091945473_SVAKOV-R12_snap.fits;1.39432;26545.9;1.56042;0
20180507092041622_SVAKOV-R12_met.fits;1.53216;26497.6;12.5612;0.682667
20180507092122753_SVAKOV-R12_met.fits;1.30233;26504.9;2.90696;0.170667
20180507092045547_SVAKOV-R12_snap.fits;1.25348;26534.2;1.16226;0
20180507092227435_SVAKOV-R12_met.fits;1.48172;26503.4;9.1145;0.341333
20180507092232385_SVAKOV-R12_met.fits;1.53836;26493.2;3.59469;0.170667
20180507092145622_SVAKOV-R12_snap.fits;1.18975;26466.8;1.25241;0
20180507092254230_SVAKOV-R12_met.fits;1.42449;26488.8;3.59555;0.170667
20180507092331435_SVAKOV-R12_met.fits;1.44343;26502;12.5833;0.341333
20180507092245697_SVAKOV-R12_snap.fits;1.33565;26525.4;1.09589;0
20180507092417345_SVAKOV-R12_met.fits;1.39416;26531.2;4.32649;5.12
20180507092345771_SVAKOV-R12_snap.fits;1.39637;26460.9;1.27358;0
20180507092527659_SVAKOV-R12_met.fits;1.55088;26485.8;4.26986;0.170667
20180507092445846_SVAKOV-R12_snap.fits;1.97516;26509.3;1.53529;0
20180507092607083_SVAKOV-R12_met.fits;1.39898;26491.7;4.57672;0.682667
20180507092635926_SVAKOV-R12_met.fits;1.37357;26477.1;3.21031;0.170667
20180507092545921_SVAKOV-R12_snap.fits;1.7464;26519.5;1.08458;0
20180507092702209_SVAKOV-R12_met.fits;1.486;26475.6;3.78761;0.170667
20180507092708694_SVAKOV-R12_met.fits;1.56435;26518.1;4.5381;0.682667
20180507092645995_SVAKOV-R12_snap.fits;1.54852;26502;1.47529;0
20180507092746070_SVAKOV-R12_snap.fits;1.22207;26535.6;1.39417;0
20180507092846145_SVAKOV-R12_snap.fits;1.37658;26456.5;1.25059;0
20180507093007723_SVAKOV-R12_met.fits;1.36923;26499;2.82468;1.87733
20180507093015062_SVAKOV-R12_met.fits;1.46973;26502;4.4204;0.170667
20180507093042027_SVAKOV-R12_met.fits;1.40522;26537.1;3.80019;0.170667
20180507092946219_SVAKOV-R12_snap.fits;1.46699;26531.2;1.15178;0
20180507093052950_SVAKOV-R12_met.fits;1.67993;26510.7;4.42365;0.170667
20180507093046294_SVAKOV-R12_snap.fits;1.357;26528.3;1.28819;0
20180507093211627_SVAKOV-R12_met.fits;1.51071;26512.2;3.20577;0.170667
20180507093228694_SVAKOV-R12_met.fits;1.45319;26500.5;6.65264;0.682667
20180507093146369_SVAKOV-R12_snap.fits;1.48849;26532.7;1.01989;0
20180507093243201_SVAKOV-R12_met.fits;1.28011;26491.7;3.01126;0.512
20180507093316993_SVAKOV-R12_met.fits;1.30566;26494.6;9.34372;0.512
20180507093246443_SVAKOV-R12_snap.fits;1.49892;26506.3;1.53036;0
20180507093344641_SVAKOV-R12_met.fits;1.64027;26516.6;5.38459;0.341333
20180507093346518_SVAKOV-R12_snap.fits;1.602;26465.3;1.27394;0
20180507093450347_SVAKOV-R12_met.fits;1.54915;26516.6;3.52863;1.024
20180507093507755_SVAKOV-R12_met.fits;1.37449;26496.1;7.12311;0.341333
20180507093511681_SVAKOV-R12_met.fits;1.46026;26490.2;3.8814;0.170667
20180507093514753_SVAKOV-R12_met.fits;1.32672;26463.9;2.68303;0.170667
20180507093446593_SVAKOV-R12_snap.fits;2.0107;26497.6;1.40991;0
20180507093558614_SVAKOV-R12_met.fits;1.69669;26478.5;7.11274;0.341333
20180507093605611_SVAKOV-R12_met.fits;1.52734;26504.9;3.56066;0.170667
20180507093631382_SVAKOV-R12_met.fits;1.22866;26507.8;2.6442;0.170667
20180507093640939_SVAKOV-R12_met.fits;1.38275;26490.2;9.98082;0.341333
20180507093546667_SVAKOV-R12_snap.fits;1.34586;26504.9;1.27468;0
20180507093659030_SVAKOV-R12_met.fits;1.45274;26484.4;3.07837;0.170667
20180507093646742_SVAKOV-R12_snap.fits;1.72325;26488.8;1.43012;0
20180507093748011_SVAKOV-R12_met.fits;1.17333;26502;4.66588;0.341333
20180507093812587_SVAKOV-R12_met.fits;1.14601;26499;3.11115;0.170667
20180507093818902_SVAKOV-R12_met.fits;1.61047;26449.2;9.33581;0.170667
20180507093822486_SVAKOV-R12_met.fits;1.50074;26490.2;4.19515;0.512
20180507093832214_SVAKOV-R12_met.fits;1.47409;26494.6;4.49355;0.341333
20180507093746817_SVAKOV-R12_snap.fits;1.4152;26543;1.30923;0
20180507093845697_SVAKOV-R12_met.fits;1.46891;26497.6;2.98874;0.170667
20180507093855595_SVAKOV-R12_met.fits;1.449;26522.5;7.91551;0.853333
20180507093904470_SVAKOV-R12_met.fits;1.49193;26496.1;4.57164;0.341333
20180507093913003_SVAKOV-R12_met.fits;1.29061;26496.1;5.60356;0.512
20180507093939115_SVAKOV-R12_met.fits;1.17264;26493.2;2.49648;0.170667
20180507093846891_SVAKOV-R12_snap.fits;1.82119;26497.6;1.28181;0
20180507093949697_SVAKOV-R12_met.fits;1.92292;26502;4.25948;0.170667
20180507093952598_SVAKOV-R12_met.fits;1.56264;26468.3;5.12917;0.341333
20180507093959595_SVAKOV-R12_met.fits;1.7364;26497.6;10.3942;0.341333
20180507094015126_SVAKOV-R12_met.fits;1.72038;26504.9;7.08549;0.170667
20180507094024683_SVAKOV-R12_met.fits;1.68912;26506.3;12.6253;0.341333
20180507093946966_SVAKOV-R12_snap.fits;1.77085;26455.1;1.47338;0
20180507094051819_SVAKOV-R12_met.fits;1.66407;26490.2;5.68017;0.170667
20180507094109227_SVAKOV-R12_met.fits;1.80022;26494.6;3.91864;0.170667
20180507094115030_SVAKOV-R12_met.fits;1.89063;26494.6;4.09891;0.170667
20180507094137387_SVAKOV-R12_met.fits;1.74504;26491.7;5.12304;0.341333
20180507094047041_SVAKOV-R12_snap.fits;1.59715;26538.6;1.39653;0
20180507094205035_SVAKOV-R12_met.fits;1.70076;26481.4;8.57496;0.170667
20180507094212033_SVAKOV-R12_met.fits;1.32305;26506.3;7.97449;0.341333
20180507094217494_SVAKOV-R12_met.fits;1.67063;26504.9;5.12725;0.341333
20180507094147115_SVAKOV-R12_snap.fits;1.78314;26507.8;1.61827;0
20180507094259819_SVAKOV-R12_met.fits;1.38301;26459.5;5.04656;0.170667
20180507094327809_SVAKOV-R12_met.fits;1.45226;26504.9;3.16368;0.170667
20180507094247190_SVAKOV-R12_snap.fits;1.54928;26493.2;1.52822;0
20180507094417643_SVAKOV-R12_met.fits;1.60384;26472.7;3.23216;0.512
20180507094428907_SVAKOV-R12_met.fits;1.59894;26477.1;5.89438;0.170667
20180507094347265_SVAKOV-R12_snap.fits;1.40188;26449.2;1.25254;0
20180507094522838_SVAKOV-R12_met.fits;1.77529;26522.5;5.22896;0.170667
20180507094530859_SVAKOV-R12_met.fits;1.68907;26503.4;5.51862;0.341333
20180507094536321_SVAKOV-R12_met.fits;1.64565;26490.2;18.3787;0.341333
20180507094541270_SVAKOV-R12_met.fits;1.57242;26484.4;4.43831;0.170667
20180507094447339_SVAKOV-R12_snap.fits;1.48561;26494.6;1.24339;0
20180507094620865_SVAKOV-R12_met.fits;1.64314;26488.8;15.9066;0.512
20180507094637078_SVAKOV-R12_met.fits;1.46383;26502;5.70055;0.512
20180507094547414_SVAKOV-R12_snap.fits;1.5736;26523.9;1.14741;0
20180507094647830_SVAKOV-R12_met.fits;1.3141;26494.6;2.852;0.341333
20180507094655851_SVAKOV-R12_met.fits;1.41594;26484.4;9.43545;0.341333
20180507094659435_SVAKOV-R12_met.fits;1.50267;26504.9;3.55126;0.170667
20180507094710529_SVAKOV-R12_met.fits;1.60059;26502;3.80962;0.170667
20180507094717697_SVAKOV-R12_met.fits;1.76743;26525.4;3.62699;0.853333
20180507094647489_SVAKOV-R12_snap.fits;1.36475;26474.1;1.61193;0
20180507094755585_SVAKOV-R12_met.fits;1.38511;26503.4;2.97245;0.341333
20180507094800875_SVAKOV-R12_met.fits;1.48082;26468.3;3.48637;0.170667
20180507094804289_SVAKOV-R12_met.fits;1.46905;26499;4.45891;0.682667
20180507094813163_SVAKOV-R12_met.fits;1.49038;26506.3;3.21503;1.19467
20180507094821014_SVAKOV-R12_met.fits;1.47986;26493.2;3.00479;1.024
20180507094747563_SVAKOV-R12_snap.fits;1.54153;26532.7;1.68995;0
20180507094923649_SVAKOV-R12_met.fits;1.61702;26509.3;6.77489;0.341333
20180507094937643_SVAKOV-R12_met.fits;1.27377;26491.7;2.68424;0.341333
20180507094847638_SVAKOV-R12_snap.fits;1.42199;26528.3;1.25609;0
20180507094949931_SVAKOV-R12_met.fits;1.34891;26506.3;4.07257;0.170667
20180507095013995_SVAKOV-R12_met.fits;1.45916;26521;3.21353;0.682667
20180507095024747_SVAKOV-R12_met.fits;1.54171;26521;3.9202;0.512
20180507094947713_SVAKOV-R12_snap.fits;1.46711;26531.2;1.27293;0
20180507095048982_SVAKOV-R12_met.fits;1.2183;26490.2;2.58704;0.170667
20180507095051713_SVAKOV-R12_met.fits;1.30065;26500.5;2.83032;0.170667
20180507095047787_SVAKOV-R12_snap.fits;1.42994;26455.1;1.44272;0
20180507095201345_SVAKOV-R12_met.fits;1.27966;26493.2;3.29761;0.170667
20180507095147862_SVAKOV-R12_snap.fits;1.19039;26488.8;1.06625;0
20180507095343745_SVAKOV-R12_met.fits;1.5058;26496.1;10.0858;0.170667
20180507095247937_SVAKOV-R12_snap.fits;1.57902;26510.7;1.41326;0
20180507095350742_SVAKOV-R12_met.fits;1.64968;26499;4.70998;0.512
20180507095408150_SVAKOV-R12_met.fits;1.5633;26499;6.85777;0.170667
20180507095414806_SVAKOV-R12_met.fits;1.49554;26510.7;3.23471;0.170667
20180507095438017_SVAKOV-R12_met.fits;1.33404;26499;3.50126;0.170667
20180507095348011_SVAKOV-R12_snap.fits;1.67787;26522.5;1.51917;0
20180507095523755_SVAKOV-R12_met.fits;1.4685;26496.1;5.21645;0.341333
20180507095448086_SVAKOV-R12_snap.fits;1.46217;26532.7;1.30268;0
20180507095607617_SVAKOV-R12_met.fits;1.62881;26513.7;3.68195;0.170667
20180507095548161_SVAKOV-R12_snap.fits;1.45558;26477.1;1.15784;0
20180507095657451_SVAKOV-R12_met.fits;1.55163;26475.6;3.76957;0.170667
20180507095715883_SVAKOV-R12_met.fits;1.24735;26507.8;6.84719;0.341333
20180507095648235_SVAKOV-R12_snap.fits;1.52058;26462.4;1.14814;0
20180507095819542_SVAKOV-R12_met.fits;1.46608;26503.4;3.11026;0.341333
20180507095748310_SVAKOV-R12_snap.fits;1.39115;26462.4;0.819198;0
20180507095926785_SVAKOV-R12_met.fits;1.45938;26503.4;9.87025;0.512
20180507095848385_SVAKOV-R12_snap.fits;1.56688;26487.3;1.45861;0
20180507100001771_SVAKOV-R12_met.fits;1.32897;26490.2;9.01164;2.21867
20180507100033345_SVAKOV-R12_met.fits;1.69063;26502;7.65292;0.341333
20180507100044267_SVAKOV-R12_met.fits;1.36169;26523.9;4.01134;0.682667
20180507095948459_SVAKOV-R12_snap.fits;1.51597;26491.7;1.21434;0
20180507100057750_SVAKOV-R12_met.fits;1.69809;26497.6;20.9083;0.512
20180507100103211_SVAKOV-R12_met.fits;1.1886;26497.6;3.64265;0.170667
20180507100114646_SVAKOV-R12_met.fits;1.30097;26484.4;3.40109;0.170667
20180507100129153_SVAKOV-R12_met.fits;1.28711;26481.4;10.4585;0.341333
20180507100205163_SVAKOV-R12_met.fits;1.2876;26494.6;12.5461;2.21867
