1517860801.05,32807,7.44,72538.5,-21.65,-26.81,-27.83,0,*6D
1517860802.28,32808,7.44,72544.0,-21.63,-27.03,-28.69,0,*64
1517860803.53,32809,7.44,72546.0,-21.63,-27.45,-30.11,0,*61
1517860804.78,32810,7.44,72544.0,-21.63,-28.31,-31.95,0,*68
1517860806.06,32811,7.44,72546.8,-21.63,-29.89,-34.01,0,*63
1517860807.31,32812,7.44,72546.0,-21.63,-32.51,-35.41,0,*6A
1517860808.56,32813,7.44,72542.8,-21.59,-34.01,-35.13,0,*66
1517860809.84,32814,7.44,72542.5,-21.61,-34.47,-34.01,0,*6A
1517860811.09,32815,7.44,72538.0,-21.61,-33.67,-33.67,0,*69
1517860812.36,32816,7.44,72542.0,-21.61,-33.03,-34.01,0,*6F
1517860813.64,32817,7.38,72538.0,-21.61,-32.85,-35.29,0,*6A
1517860814.89,32818,7.38,72540.5,-21.61,-33.95,-38.35,0,*65
1517860816.16,32819,7.44,72548.5,-21.61,-36.25,-43.01,0,*61
1517860817.4,32820,7.44,72546.8,-21.59,-39.71,-43.87,0,*60
1517860818.62,32821,7.38,72536.8,-21.59,-40.91,-42.89,0,*6E
1517860819.9,32822,7.44,72544.0,-21.61,-40.91,-43.29,0,*6D
1517860821.2,32823,7.44,72544.3,-21.61,-41.81,-43.67,0,*66
1517860822.47,32824,7.38,72544.3,-21.61,-43.09,-45.33,0,*64
1517860823.71,32825,7.38,72546.0,-21.61,-43.87,-45.21,0,*60
1517860824.99,32826,7.44,72548.3,-21.61,-44.27,-43.67,0,*6A
1517860826.26,32827,7.44,72546.3,-21.61,-43.49,-40.79,0,*68
1517860827.53,32828,7.44,72546.8,-21.61,-40.85,-38.85,0,*68
1517860828.77,32829,7.44,72546.0,-21.59,-38.67,-38.73,0,*68
1517860830.04,32830,7.44,72546.0,-21.63,-37.69,-39.71,0,*6B
1517860831.26,32831,7.44,72546.3,-21.63,-38.35,-42.89,0,*67
1517860832.54,32832,7.44,72548.3,-21.63,-41.67,-46.27,0,*6D
1517860833.82,32833,7.38,72544.0,-21.63,-44.13,-46.61,0,*68
1517860835.09,32834,7.38,72546.0,-21.63,-46.49,-47.71,0,*62
1517860836.3,32835,7.44,72550.5,-21.65,-45.67,-45.41,0,*6B
1517860837.51,32836,7.44,72548.3,-21.65,-45.67,-44.87,0,*63
1517860838.76,32837,7.44,72548.5,-21.63,-44.53,-43.09,0,*63
1517860840.0,32838,7.44,72550.3,-21.63,-43.21,-40.03,0,*67
1517860841.27,32839,7.44,72548.3,-21.63,-40.85,-35.65,0,*69
1517860842.51,32840,7.44,72550.0,-21.65,-35.47,-34.01,0,*6E
1517860843.77,32841,7.44,72544.8,-21.65,-33.89,-35.83,0,*60
1517860845.02,32842,7.44,72550.0,-21.63,-36.01,-39.41,0,*62
1517860846.25,32843,7.38,72544.0,-21.65,-40.65,-43.29,0,*65
1517860847.45,32844,7.44,72548.8,-21.65,-45.41,-45.87,0,*63
1517860848.71,32845,7.44,72548.0,-21.63,-46.83,-46.41,0,*60
1517860849.93,32846,7.44,72542.5,-21.63,-45.95,-44.99,0,*60
1517860851.14,32847,7.44,72544.0,-21.65,-47.65,-45.21,0,*68
1517860852.41,32848,7.44,72536.8,-21.65,-46.27,-42.31,0,*66
1517860853.64,32849,7.44,72538.3,-21.65,-45.07,-38.97,0,*67
1517860854.87,32850,7.44,72538.5,-21.65,-40.29,-35.17,0,*63
1517860856.14,32851,7.44,72538.8,-21.65,-37.39,-33.27,0,*66
1517860857.37,32852,7.44,72538.3,-21.65,-35.47,-33.09,0,*62
1517860858.62,32853,7.44,72536.0,-21.63,-34.65,-32.57,0,*6E
1517860859.9,32854,7.44,72536.0,-21.63,-33.43,-32.19,0,*60
1517860861.14,32855,7.38,72536.8,-21.65,-32.91,-32.75,0,*63
1517860862.39,32856,7.44,72538.5,-21.63,-33.61,-33.37,0,*6F
1517860863.63,32857,7.44,72532.5,-21.65,-34.53,-33.83,0,*61
1517860864.88,32858,7.38,72538.3,-21.63,-34.31,-34.13,0,*62
1517860866.14,32859,7.44,72536.5,-21.63,-33.77,-34.19,0,*6C
1517860867.39,32860,7.44,72534.8,-21.63,-33.27,-34.13,0,*69
1517860868.64,32861,7.44,72540.5,-21.63,-32.75,-34.13,0,*6E
1517860869.9,32862,7.44,72538.3,-21.61,-32.69,-34.47,0,*63
1517860871.19,32863,7.44,72546.0,-21.61,-33.61,-35.41,0,*6C
1517860872.44,32864,7.44,72544.0,-21.61,-34.47,-35.47,0,*6E
1517860873.72,32865,7.44,72546.3,-21.61,-34.35,-35.47,0,*6A
1517860875.0,32866,7.44,72544.0,-21.61,-34.47,-35.83,0,*64
1517860876.28,32867,7.44,72546.8,-21.61,-34.53,-36.43,0,*6F
1517860877.5,32868,7.44,72544.3,-21.59,-34.77,-37.33,0,*6B
1517860878.79,32869,7.44,72546.8,-21.61,-35.65,-38.49,0,*61
1517860880.07,32870,7.44,72544.5,-21.61,-37.09,-38.35,0,*6A
1517860881.33,32871,7.44,72548.3,-21.61,-37.33,-39.03,0,*66
1517860882.6,32872,7.44,72546.3,-21.59,-38.29,-40.21,0,*64
1517860883.85,32873,7.44,72544.8,-21.61,-39.09,-38.73,0,*65
1517860885.09,32874,7.44,72544.3,-21.61,-37.87,-38.73,0,*6A
1517860886.33,32875,7.44,72542.0,-21.61,-37.57,-40.03,0,*6E
1517860887.63,32876,7.44,72540.3,-21.61,-38.29,-40.59,0,*64
1517860888.88,32877,7.44,72542.0,-21.61,-39.91,-42.13,0,*6B
1517860890.17,32878,7.44,72542.3,-21.61,-40.59,-41.81,0,*66
1517860891.41,32879,7.44,72540.5,-21.61,-41.29,-42.51,0,*6F
1517860892.69,32880,7.44,72542.0,-21.61,-42.25,-43.67,0,*62
1517860893.95,32881,7.44,72540.5,-21.61,-45.81,-44.07,0,*6B
1517860895.22,32882,7.38,72532.3,-21.61,-42.63,-41.81,0,*68
1517860896.51,32883,7.44,72536.3,-21.61,-41.81,-43.21,0,*6E
1517860897.79,32884,7.44,72542.0,-21.61,-44.79,-46.41,0,*68
1517860899.05,32885,7.44,72542.8,-21.61,-46.21,-47.93,0,*68
1517860900.32,32886,7.44,72536.0,-21.61,-46.01,-47.03,0,*60
1517860901.62,32887,7.44,72532.5,-21.61,-44.67,-46.27,0,*64
1517860902.89,32888,7.44,72540.3,-21.61,-47.03,-48.41,0,*64
1517860904.14,32889,7.44,72540.0,-21.63,-47.57,-48.13,0,*61
1517860905.39,32890,7.44,72542.3,-21.63,-47.23,-48.41,0,*6D
1517860906.67,32891,7.44,72538.3,-21.61,-48.13,-48.63,0,*62
1517860907.93,32892,7.44,72540.3,-21.63,-47.09,-46.49,0,*61
1517860909.16,32893,7.44,72540.5,-21.65,-44.73,-45.67,0,*67
1517860910.41,32894,7.44,72544.3,-21.63,-45.13,-46.89,0,*62
1517860911.65,32895,7.44,72540.3,-21.65,-46.07,-47.51,0,*67
1517860912.9,32896,7.38,72542.0,-21.63,-46.89,-48.21,0,*6C
1517860914.15,32897,7.44,72546.0,-21.65,-47.31,-48.27,0,*6F
1517860915.41,32898,7.44,72542.5,-21.63,-48.35,-48.91,0,*60
1517860916.62,32899,7.44,72542.0,-21.65,-47.99,-48.83,0,*6D
1517860917.89,32900,7.44,72542.3,-21.65,-47.79,-48.69,0,*66
1517860919.13,32901,7.44,72542.5,-21.65,-48.41,-49.11,0,*6D
1517860920.4,32902,7.44,72542.5,-21.65,-48.69,-49.11,0,*64
1517860921.64,32903,7.44,72540.5,-21.65,-48.63,-49.11,0,*6F
1517860922.87,32904,7.44,72542.8,-21.65,-48.83,-49.11,0,*66
1517860924.11,32905,7.44,72540.3,-21.65,-48.63,-49.11,0,*69
1517860925.38,32906,7.44,72544.5,-21.65,-48.69,-49.11,0,*60
1517860926.64,32907,7.44,72546.3,-21.65,-48.69,-49.19,0,*69
1517860927.91,32908,7.44,72546.5,-21.71,-48.69,-49.25,0,*6C
1517860929.16,32909,7.44,72542.0,-21.69,-48.63,-49.11,0,*69
1517860930.39,32910,7.44,72548.3,-21.71,-48.49,-48.97,0,*6F
1517860931.64,32911,7.44,72548.8,-21.69,-48.21,-48.69,0,*68
1517860932.88,32912,7.44,72546.3,-21.69,-48.27,-48.83,0,*69
1517860934.12,32913,7.44,72550.3,-21.69,-48.27,-48.83,0,*68
1517860935.33,32914,7.44,72550.5,-21.65,-48.21,-48.83,0,*65
1517860936.54,32915,7.44,72554.3,-21.65,-48.49,-48.97,0,*6F
1517860937.74,32916,7.44,72552.3,-21.65,-48.49,-48.97,0,*6C
1517860939.02,32917,7.44,72552.0,-21.69,-48.69,-49.11,0,*6C
1517860940.26,32918,7.38,72548.0,-21.69,-48.63,-49.11,0,*69
1517860941.51,32919,7.44,72552.3,-21.69,-48.63,-49.11,0,*68
1517860942.8,32920,7.44,72550.8,-21.71,-48.13,-48.91,0,*65
1517860944.07,32921,7.44,72548.3,-21.69,-48.69,-48.91,0,*60
1517860945.34,32922,7.44,72550.8,-21.69,-46.49,-45.81,0,*63
1517860946.64,32923,7.44,72548.3,-21.71,-44.21,-45.27,0,*6B
1517860947.9,32924,7.44,72544.5,-21.71,-43.21,-42.37,0,*6D
1517860949.16,32925,7.38,72544.0,-21.71,-41.99,-43.21,0,*6B
1517860950.45,32926,7.44,72548.8,-21.71,-43.21,-41.55,0,*68
1517860951.66,32927,7.38,72542.0,-21.69,-41.49,-39.47,0,*60
1517860952.95,32928,7.44,72542.5,-21.71,-38.79,-36.13,0,*65
1517860954.25,32929,7.44,72544.5,-21.71,-34.83,-33.77,0,*6A
1517860955.51,32930,7.38,72542.0,-21.71,-33.15,-33.89,0,*6B
1517860956.75,32931,7.44,72540.8,-21.69,-33.31,-35.13,0,*60
1517860957.96,32932,7.44,72542.5,-21.69,-35.17,-37.45,0,*60
1517860959.18,32933,7.44,72546.5,-21.69,-37.75,-40.35,0,*60
1517860960.42,32934,7.44,72548.3,-21.69,-40.97,-43.95,0,*62
1517860961.71,32935,7.44,72542.3,-21.71,-44.67,-45.07,0,*6C
1517860962.98,32936,7.44,72546.3,-21.71,-42.95,-42.25,0,*63
1517860964.25,32937,7.44,72542.5,-21.71,-42.19,-42.13,0,*63
1517860965.51,32938,7.38,72540.0,-21.71,-41.35,-41.61,0,*67
1517860966.77,32939,7.44,72540.5,-21.71,-40.79,-43.15,0,*6E
1517860968.04,32940,7.44,72540.0,-21.69,-42.69,-43.29,0,*65
1517860969.33,32941,7.38,72538.5,-21.71,-42.19,-43.81,0,*68
1517860970.57,32942,7.44,72540.5,-21.71,-44.41,-45.13,0,*6D
1517860971.84,32943,7.44,72540.5,-21.71,-44.47,-45.87,0,*67
1517860973.07,32944,7.44,72540.0,-21.71,-45.95,-47.57,0,*61
1517860974.32,32945,7.44,72544.0,-21.71,-47.85,-48.07,0,*69
1517860975.62,32946,7.44,72544.3,-21.71,-47.37,-46.41,0,*6F
1517860976.86,32947,7.44,72546.5,-21.71,-43.61,-42.25,0,*6F
1517860978.11,32948,7.44,72544.8,-21.73,-43.01,-39.59,0,*63
1517860979.32,32949,7.44,72544.0,-21.73,-38.35,-36.73,0,*6E
1517860980.59,32950,7.44,72548.0,-21.73,-36.37,-35.41,0,*68
1517860981.8,32951,7.38,72544.8,-21.73,-36.19,-34.59,0,*6D
1517860983.06,32952,7.44,72548.0,-21.73,-35.35,-33.49,0,*65
1517860984.28,32953,7.44,72546.0,-21.73,-34.25,-32.51,0,*6C
1517860985.54,32954,7.44,72546.8,-21.71,-33.55,-31.57,0,*6C
1517860986.78,32955,7.44,72544.8,-21.71,-32.23,-31.17,0,*69
1517860988.08,32956,7.44,72546.8,-21.71,-31.91,-30.77,0,*67
1517860989.32,32957,7.44,72544.0,-21.71,-32.13,-29.83,0,*6C
1517860990.62,32958,7.44,72542.8,-21.71,-31.61,-28.63,0,*6A
1517860991.84,32959,7.44,72540.5,-21.69,-30.33,-27.89,0,*6F
1517860993.1,32960,7.44,72542.0,-21.71,-29.29,-27.55,0,*6E
1517860994.37,32961,7.44,72540.5,-21.69,-28.75,-27.35,0,*68
1517860995.62,32962,7.44,72542.0,-21.69,-28.25,-27.03,0,*6B
1517860996.86,32963,7.44,72542.3,-21.69,-27.71,-26.93,0,*6C
1517860998.08,32964,7.44,72540.3,-21.69,-27.51,-27.07,0,*65
1517860999.34,32965,7.44,72542.0,-21.69,-27.35,-27.39,0,*6B
1517861000.56,32966,7.44,72540.8,-21.69,-27.51,-27.71,0,*66
1517861001.8,32967,7.44,72538.3,-21.65,-27.67,-28.09,0,*6E
1517861003.01,32968,7.44,72540.3,-21.65,-27.71,-28.37,0,*6B
1517861004.23,32969,7.44,72536.3,-21.63,-27.77,-28.69,0,*61
1517861005.46,32970,7.44,72538.3,-21.65,-27.93,-29.13,0,*69
1517861006.68,32971,7.44,72540.5,-21.65,-28.37,-29.95,0,*67
1517861007.93,32972,7.44,72538.5,-21.63,-28.97,-30.73,0,*68
1517861009.18,32973,7.44,72544.3,-21.65,-29.83,-31.23,0,*6F
1517861010.42,32974,7.38,72538.3,-21.65,-30.27,-31.51,0,*6B
1517861011.67,32975,7.44,72540.5,-21.63,-30.89,-31.45,0,*6D
1517861012.93,32976,7.44,72542.5,-21.63,-31.29,-30.73,0,*61
1517861014.17,32977,7.38,72538.5,-21.63,-30.77,-29.23,0,*67
1517861015.43,32978,7.44,72540.3,-21.63,-29.83,-28.63,0,*6E
1517861016.68,32979,7.44,72542.3,-21.59,-28.85,-28.21,0,*67
1517861017.96,32980,7.44,72538.5,-21.61,-28.21,-27.89,0,*69
1517861019.2,32981,7.44,72538.8,-21.61,-27.67,-27.77,0,*64
1517861020.47,32982,7.44,72544.0,-21.61,-27.35,-27.67,0,*61
1517861021.69,32983,7.44,72540.5,-21.59,-26.87,-27.51,0,*66
1517861022.94,32984,7.44,72536.3,-21.61,-27.03,-27.89,0,*62
1517861024.17,32985,7.44,72542.0,-21.59,-27.19,-28.53,0,*6B
1517861025.42,32986,7.44,72538.8,-21.59,-27.61,-29.07,0,*67
1517861026.66,32987,7.44,72542.8,-21.59,-27.89,-29.73,0,*63
1517861027.9,32988,7.44,72544.8,-21.59,-28.85,-30.55,0,*63
1517861029.16,32989,7.44,72544.3,-21.59,-29.83,-30.77,0,*65
1517861030.46,32990,7.44,72542.3,-21.57,-30.17,-30.17,0,*60
1517861031.71,32991,7.44,72542.8,-21.57,-30.67,-29.95,0,*64
1517861033.0,32992,7.44,72544.5,-21.57,-30.55,-29.51,0,*6E
1517861034.28,32993,7.44,72546.3,-21.57,-30.05,-28.79,0,*61
1517861035.56,32994,7.44,72542.5,-21.57,-29.61,-28.09,0,*6B
1517861036.8,32995,7.44,72546.0,-21.55,-28.47,-27.07,0,*6C
1517861038.05,32996,7.44,72540.8,-21.55,-27.61,-27.13,0,*61
1517861039.35,32997,7.44,72544.5,-21.57,-27.23,-27.39,0,*6C
1517861040.62,32998,7.44,72544.8,-21.57,-26.93,-27.71,0,*65
1517861041.89,32999,7.44,72544.0,-21.55,-27.39,-28.47,0,*6D
1517861043.16,33000,7.44,72542.5,-21.57,-27.99,-29.45,0,*6E
1517861044.4,33001,7.44,72542.5,-21.57,-28.97,-30.23,0,*66
1517861045.66,33002,7.44,72546.0,-21.55,-29.83,-30.73,0,*66
1517861046.9,33003,7.44,72544.5,-21.55,-31.01,-30.55,0,*60
1517861048.17,33004,7.44,72542.3,-21.57,-31.57,-29.79,0,*60
1517861049.44,33005,7.44,72540.0,-21.55,-31.57,-28.75,0,*6E
1517861050.67,33006,7.38,72536.5,-21.55,-30.55,-27.71,0,*65
1517861051.9,33007,7.44,72536.5,-21.55,-29.67,-27.13,0,*69
1517861053.14,33008,7.44,72534.8,-21.55,-28.63,-26.61,0,*67
1517861054.39,33009,7.44,72536.0,-21.53,-27.71,-26.23,0,*6A
1517861055.65,33010,7.44,72532.3,-21.53,-27.39,-25.91,0,*64
1517861056.93,33011,7.44,72532.5,-21.53,-26.87,-25.71,0,*6F
1517861058.18,33012,7.44,72532.0,-21.53,-26.49,-25.39,0,*62
1517861059.45,33013,7.44,72532.5,-21.53,-25.87,-25.03,0,*6B
1517861060.75,33014,7.44,72534.5,-21.53,-25.55,-25.03,0,*63
1517861062.01,33015,7.38,72534.5,-21.53,-25.35,-25.03,0,*64
1517861063.28,33016,7.44,72542.0,-21.53,-25.09,-25.03,0,*68
1517861064.49,33017,7.38,72536.3,-21.51,-24.93,-25.19,0,*62
1517861065.72,33018,7.44,72538.5,-21.51,-24.77,-25.09,0,*66
1517861066.95,33019,7.44,72542.5,-21.51,-24.51,-24.93,0,*61
1517861068.18,33020,7.44,72542.5,-21.51,-24.51,-25.09,0,*69
1517861069.4,33021,7.44,72540.8,-21.51,-24.57,-25.19,0,*6F
1517861070.62,33022,7.44,72542.5,-21.51,-24.61,-25.23,0,*60
1517861071.87,33023,7.44,72542.8,-21.51,-24.61,-25.03,0,*63
1517861073.12,33024,7.44,72542.3,-21.47,-24.47,-24.83,0,*6E
1517861074.4,33025,7.44,72542.0,-21.49,-24.47,-24.71,0,*6C
1517861075.66,33026,7.44,72542.0,-21.47,-24.47,-24.71,0,*61
1517861076.91,33027,7.44,72540.8,-21.47,-24.47,-24.83,0,*6D
1517861078.16,33028,7.44,72542.8,-21.49,-24.31,-24.97,0,*68
1517861079.41,33029,7.44,72544.5,-21.49,-24.31,-25.35,0,*60
1517861080.67,33030,7.44,72542.8,-21.47,-24.35,-25.97,0,*6A
1517861081.91,33031,7.44,72546.5,-21.47,-24.87,-26.87,0,*60
1517861083.15,33032,7.44,72542.3,-21.47,-25.45,-27.71,0,*64
1517861084.4,33033,7.44,72540.0,-21.47,-26.29,-28.37,0,*61
1517861085.64,33034,7.44,72542.8,-21.45,-27.51,-28.85,0,*63
1517861086.91,33035,7.44,72540.5,-21.49,-27.99,-28.85,0,*6A
1517861088.15,33036,7.44,72542.5,-21.47,-28.15,-28.79,0,*6F
1517861089.43,33037,7.44,72544.5,-21.49,-28.21,-28.53,0,*6F
1517861090.67,33038,7.44,72542.8,-21.47,-28.15,-28.79,0,*61
1517861091.93,33039,7.44,72546.3,-21.45,-27.83,-29.67,0,*6C
1517861093.2,33040,7.44,72540.3,-21.45,-28.15,-31.95,0,*66
1517861094.47,33041,7.44,72544.5,-21.47,-29.73,-35.41,0,*69
1517861095.74,33042,7.38,72540.0,-21.47,-33.31,-40.09,0,*69
1517861097.03,33043,7.44,72542.8,-21.45,-37.93,-43.21,0,*6F
1517861098.32,33044,7.44,72544.3,-21.45,-40.29,-44.73,0,*69
1517861099.57,33045,7.44,72540.3,-21.47,-42.45,-46.21,0,*67
1517861100.84,33046,7.44,72542.0,-21.47,-44.47,-46.69,0,*6C
1517861102.14,33047,7.38,72542.3,-21.49,-43.67,-46.41,0,*6C
1517861103.38,33048,7.38,72540.0,-21.47,-45.13,-47.37,0,*68
1517861104.63,33049,7.44,72542.0,-21.47,-46.27,-47.51,0,*6D
1517861105.89,33050,7.44,72540.5,-21.49,-46.61,-47.57,0,*6F
1517861107.14,33051,7.38,72538.3,-21.49,-46.83,-47.57,0,*62
1517861108.41,33052,7.44,72540.0,-21.49,-46.89,-47.57,0,*6B
1517861109.65,33053,7.44,72544.3,-21.49,-46.83,-47.57,0,*60
1517861110.94,33054,7.44,72536.0,-21.49,-47.03,-47.71,0,*6A
1517861112.21,33055,7.44,72538.0,-21.49,-47.03,-47.57,0,*6F
1517861113.46,33056,7.44,72534.8,-21.51,-46.97,-47.37,0,*6F
1517861114.71,33057,7.44,72534.5,-21.51,-46.89,-47.31,0,*67
1517861115.93,33058,7.44,72536.5,-21.51,-46.75,-47.51,0,*6D
1517861117.21,33059,7.44,72538.3,-21.51,-46.89,-47.45,0,*6A
1517861118.42,33060,7.44,72536.8,-21.51,-46.75,-47.09,0,*6B
1517861119.67,33061,7.38,72538.3,-21.51,-45.67,-46.27,0,*67
1517861120.93,33062,7.44,72536.3,-21.51,-45.81,-46.27,0,*6C
1517861122.18,33063,7.44,72538.3,-21.53,-45.41,-46.55,0,*66
1517861123.45,33064,7.38,72538.5,-21.53,-46.55,-47.37,0,*62
1517861124.66,33065,7.44,72538.0,-21.51,-46.75,-47.09,0,*6E
1517861125.95,33066,7.44,72542.0,-21.53,-46.69,-47.37,0,*6F
1517861127.18,33067,7.38,72534.5,-21.55,-46.83,-47.65,0,*6B
1517861128.42,33068,7.38,72540.8,-21.55,-46.61,-47.65,0,*68
1517861129.66,33069,7.44,72546.0,-21.55,-46.41,-47.51,0,*6C
1517861130.92,33070,7.44,72542.3,-21.57,-47.17,-47.93,0,*6A
1517861132.14,33071,7.38,72538.3,-21.55,-47.17,-47.85,0,*6E
1517861133.41,33072,7.44,72538.8,-21.55,-47.23,-47.93,0,*6D
1517861134.68,33073,7.44,72538.8,-21.55,-47.23,-47.71,0,*60
1517861135.89,33074,7.44,72540.8,-21.55,-47.17,-47.65,0,*65
1517861137.13,33075,7.44,72538.8,-21.57,-47.17,-47.65,0,*66
1517861138.35,33076,7.44,72536.0,-21.55,-47.17,-47.65,0,*67
1517861139.61,33077,7.44,72540.0,-21.57,-47.03,-47.51,0,*66
1517861140.84,33078,7.44,72536.0,-21.55,-46.83,-47.51,0,*62
1517861142.11,33079,7.44,72534.0,-21.57,-46.83,-47.45,0,*64
1517861143.39,33080,7.44,72538.5,-21.57,-46.83,-47.45,0,*62
1517861144.64,33081,7.44,72540.5,-21.55,-46.97,-47.45,0,*64
1517861145.86,33082,7.44,72540.3,-21.55,-47.17,-47.65,0,*6C
1517861147.1,33083,7.44,72542.0,-21.55,-47.03,-47.65,0,*68
1517861148.34,33084,7.38,72530.0,-21.55,-47.03,-47.65,0,*6F
1517861149.56,33085,7.44,72534.3,-21.55,-47.17,-47.65,0,*6B
1517861150.77,33086,7.44,72538.8,-21.55,-47.17,-47.65,0,*68
1517861152.05,33087,7.44,72532.5,-21.57,-46.97,-47.23,0,*60
1517861153.31,33088,7.44,72528.3,-21.57,-46.61,-47.17,0,*61
1517861154.56,33089,7.38,72524.3,-21.55,-46.75,-47.45,0,*60
1517861155.8,33090,7.44,72530.3,-21.55,-47.03,-47.65,0,*6A
1517861157.05,33091,7.38,72530.3,-21.55,-46.97,-47.45,0,*65
1517861158.29,33092,7.44,72534.0,-21.55,-47.03,-47.65,0,*68
1517861159.52,33093,7.44,72532.8,-21.55,-46.97,-47.51,0,*62
1517861160.74,33094,7.44,72534.5,-21.55,-46.97,-47.51,0,*65
1517861162.02,33095,7.44,72536.3,-21.57,-46.83,-47.45,0,*66
1517861163.24,33096,7.38,72538.0,-21.55,-46.97,-47.65,0,*60
1517861164.49,33097,7.44,72536.5,-21.55,-47.37,-47.85,0,*64
1517861165.74,33098,7.38,72534.3,-21.55,-47.37,-47.85,0,*6B
1517861167.01,33099,7.38,72534.3,-21.55,-47.23,-47.71,0,*64
1517861168.26,33100,7.44,72534.5,-21.55,-47.23,-47.85,0,*6E
1517861169.52,33101,7.38,72536.8,-21.55,-47.45,-48.07,0,*6A
1517861170.78,33102,7.44,72540.5,-21.57,-47.65,-48.27,0,*6B
1517861172.05,33103,7.44,72538.3,-21.57,-47.51,-48.13,0,*6A
1517861173.33,33104,7.44,72538.5,-21.57,-47.37,-47.85,0,*6D
1517861174.6,33105,7.44,72538.8,-21.57,-47.51,-48.13,0,*6C
1517861175.88,33106,7.38,72538.3,-21.57,-47.45,-48.07,0,*6F
1517861177.16,33107,7.44,72540.8,-21.57,-47.45,-48.07,0,*6E
1517861178.46,33108,7.44,72538.5,-21.57,-47.45,-48.13,0,*64
1517861179.73,33109,7.44,72538.0,-21.57,-47.51,-48.13,0,*60
1517861181.01,33110,7.44,72536.3,-21.57,-47.45,-48.07,0,*68
1517861182.3,33111,7.44,72538.8,-21.57,-47.37,-47.93,0,*6E
1517861183.55,33112,7.44,72534.5,-21.59,-47.51,-48.13,0,*64
1517861184.82,33113,7.44,72540.0,-21.59,-47.45,-48.13,0,*60
1517861186.07,33114,7.44,72538.3,-21.59,-47.51,-48.13,0,*62
1517861187.31,33115,7.44,72542.3,-21.59,-47.31,-47.93,0,*62
1517861188.53,33116,7.44,72540.0,-21.59,-47.51,-48.21,0,*61
1517861189.81,33117,7.44,72536.8,-21.59,-47.45,-48.13,0,*64
1517861191.03,33118,7.44,72540.8,-21.59,-47.51,-47.99,0,*63
1517861192.29,33119,7.44,72542.3,-21.61,-47.71,-48.21,0,*67
1517861193.59,33120,7.44,72542.0,-21.61,-47.79,-48.35,0,*60
1517861194.88,33121,7.38,72538.0,-21.61,-47.23,-47.93,0,*6D
1517861196.18,33122,7.44,72544.5,-21.61,-47.23,-47.79,0,*6A
1517861197.45,33123,7.44,72546.5,-21.61,-47.57,-48.35,0,*6F
1517861198.72,33124,7.44,72546.0,-21.61,-47.79,-48.41,0,*67
1517861199.99,33125,7.44,72540.5,-21.61,-47.71,-48.21,0,*68
1517861201.26,33126,7.38,72542.3,-21.61,-47.79,-48.41,0,*65
1517861202.47,33127,7.44,72542.3,-21.65,-47.99,-48.63,0,*6E
1517861203.74,33128,7.44,72544.3,-21.63,-47.71,-47.79,0,*65
1517861204.98,33129,7.44,72542.8,-21.65,-46.49,-46.97,0,*69
1517861206.2,33130,7.44,72540.8,-21.65,-47.31,-48.07,0,*68
1517861207.41,33131,7.44,72544.3,-21.65,-47.57,-48.21,0,*6D
1517861208.65,33132,7.44,72550.8,-21.65,-47.65,-48.27,0,*69
1517861209.85,33133,7.44,72544.0,-21.65,-47.65,-48.41,0,*68
1517861211.1,33134,7.38,72542.3,-21.69,-47.79,-48.41,0,*6E
1517861212.31,33135,7.38,72546.5,-21.65,-47.85,-48.41,0,*60
1517861213.55,33136,7.44,72546.5,-21.69,-47.79,-48.41,0,*6C
1517861214.76,33137,7.44,72546.3,-21.65,-47.99,-48.41,0,*6F
1517861216.03,33138,7.44,72550.0,-21.69,-47.79,-48.27,0,*62
1517861217.25,33139,7.44,72544.8,-21.69,-47.65,-48.21,0,*68
1517861218.5,33140,7.44,72540.5,-21.69,-47.37,-47.85,0,*60
1517861219.74,33141,7.38,72542.5,-21.65,-47.37,-47.85,0,*6D
1517861220.95,33142,7.44,72544.0,-21.65,-47.51,-47.85,0,*6E
1517861222.19,33143,7.44,72540.8,-21.65,-47.31,-46.89,0,*64
1517861223.42,33144,7.44,72540.0,-21.69,-45.21,-43.95,0,*64
1517861224.65,33145,7.44,72540.0,-21.69,-41.49,-39.53,0,*68
1517861225.89,33146,7.38,72540.3,-21.69,-38.73,-37.93,0,*6E
1517861227.11,33147,7.44,72546.5,-21.69,-36.97,-37.45,0,*60
1517861228.36,33148,7.44,72544.0,-21.69,-37.09,-36.55,0,*69
1517861229.63,33149,7.38,72542.3,-21.69,-34.95,-34.53,0,*6A
1517861230.88,33150,7.44,72542.3,-21.69,-34.35,-35.29,0,*64
1517861232.15,33151,7.44,72538.5,-21.69,-34.83,-35.65,0,*60
1517861233.38,33152,7.44,72540.8,-21.69,-35.13,-34.19,0,*61
1517861234.61,33153,7.44,72540.8,-21.65,-33.31,-32.57,0,*66
1517861235.88,33154,7.44,72536.8,-21.69,-32.63,-33.09,0,*61
1517861237.15,33155,7.44,72540.0,-21.69,-32.79,-33.27,0,*67
1517861238.42,33156,7.44,72538.3,-21.71,-33.03,-33.31,0,*66
1517861239.66,33157,7.44,72540.0,-21.65,-32.63,-32.39,0,*6C
1517861240.94,33158,7.44,72542.5,-21.63,-31.95,-33.43,0,*63
1517861242.17,33159,7.44,72540.8,-21.63,-32.57,-33.67,0,*69
1517861243.42,33160,7.44,72542.0,-21.69,-32.75,-32.91,0,*61
1517861244.65,33161,7.44,72542.0,-21.65,-31.91,-31.67,0,*6F
