1517803200.41,52330,7.19,72780.0,-15.51,-16.09,-15.99,0,*6D
1517803201.68,52331,7.19,72778.5,-15.51,-15.99,-16.09,0,*6C
1517803202.93,52332,7.19,72776.0,-15.53,-16.09,-15.99,0,*6D
1517803204.16,52333,7.19,72778.5,-15.51,-15.99,-15.99,0,*64
1517803205.4,52334,7.19,72776.3,-15.51,-15.99,-15.99,0,*63
1517803206.64,52335,7.19,72778.3,-15.51,-15.99,-15.95,0,*6E
1517803207.88,52336,7.19,72776.0,-15.51,-15.95,-15.99,0,*6D
1517803209.12,52337,7.19,72776.3,-15.51,-15.99,-15.95,0,*6C
1517803210.35,52338,7.19,72778.5,-15.51,-15.99,-15.99,0,*6F
1517803211.63,52339,7.19,72776.5,-15.51,-15.95,-16.09,0,*68
1517803212.9,52340,7.13,72772.8,-15.51,-16.09,-15.95,0,*66
1517803214.17,52341,7.19,72776.5,-15.51,-16.13,-15.99,0,*60
1517803215.48,52342,7.19,72776.3,-15.51,-16.09,-16.09,0,*62
1517803216.71,52343,7.19,72776.5,-15.51,-15.99,-15.99,0,*63
1517803217.92,52344,7.19,72776.5,-15.49,-15.99,-15.99,0,*6D
1517803219.17,52345,7.13,72774.5,-15.49,-16.09,-15.99,0,*66
1517803220.45,52346,7.13,72774.3,-15.51,-16.09,-15.95,0,*60
1517803221.72,52347,7.13,72776.5,-15.51,-16.13,-15.99,0,*66
1517803223.0,52348,7.19,72776.0,-15.51,-16.09,-15.95,0,*6E
1517803224.23,52349,7.13,72776.0,-15.51,-15.99,-15.99,0,*69
1517803225.46,52350,7.19,72776.8,-15.51,-15.99,-15.99,0,*61
1517803226.7,52351,7.13,72776.3,-15.51,-15.99,-15.99,0,*60
1517803227.94,52352,7.13,72776.5,-15.51,-15.99,-15.99,0,*63
1517803229.17,52353,7.19,72778.5,-15.51,-15.99,-15.99,0,*62
1517803230.41,52354,7.19,72778.8,-15.51,-15.99,-15.95,0,*69
1517803231.71,52355,7.19,72776.3,-15.51,-16.09,-16.09,0,*64
1517803232.95,52356,7.13,72776.5,-15.51,-15.99,-15.99,0,*67
1517803234.22,52357,7.19,72780.8,-15.51,-16.09,-15.95,0,*60
1517803235.49,52358,7.19,72776.3,-15.51,-15.99,-16.09,0,*63
1517803236.74,52359,7.19,72778.8,-15.51,-15.95,-15.95,0,*68
1517803237.98,52360,7.19,72778.0,-15.49,-15.95,-16.09,0,*6D
1517803239.22,52361,7.19,72778.3,-15.51,-15.99,-15.99,0,*63
1517803240.45,52362,7.19,72776.3,-15.51,-15.99,-15.99,0,*60
1517803241.69,52363,7.19,72776.5,-15.49,-15.99,-16.13,0,*69
1517803242.9,52364,7.19,72780.0,-15.49,-15.99,-15.99,0,*6F
1517803244.12,52365,7.19,72776.8,-15.49,-15.99,-15.95,0,*62
1517803245.33,52366,7.19,72778.8,-15.49,-15.99,-15.99,0,*6D
1517803246.54,52367,7.13,72778.3,-15.49,-15.99,-15.99,0,*6C
1517803247.79,52368,7.13,72776.5,-15.49,-16.09,-15.99,0,*69
1517803249.03,52369,7.13,72776.0,-15.51,-15.99,-15.99,0,*6B
1517803250.27,52370,7.13,72774.3,-15.51,-15.95,-15.99,0,*6F
1517803251.51,52371,7.19,72780.5,-15.51,-15.99,-15.95,0,*6E
1517803252.78,52372,7.19,72778.0,-15.51,-15.95,-16.09,0,*67
1517803254.04,52373,7.19,72780.0,-15.53,-16.13,-15.95,0,*6F
1517803255.28,52374,7.13,72776.8,-15.53,-15.99,-16.09,0,*6F
1517803256.5,52375,7.19,72782.0,-15.53,-15.99,-15.99,0,*64
1517803257.77,52376,7.19,72778.0,-15.51,-16.09,-15.99,0,*6F
1517803259.0,52377,7.13,72776.5,-15.51,-15.99,-15.99,0,*64
1517803260.27,52378,7.19,72776.5,-15.51,-15.99,-16.09,0,*61
1517803261.51,52379,7.13,72778.0,-15.51,-15.99,-15.95,0,*66
1517803262.72,52380,7.13,72778.5,-15.49,-15.99,-15.99,0,*65
1517803263.96,52381,7.19,72780.8,-15.49,-15.99,-16.09,0,*6E
1517803265.18,52382,7.13,72774.3,-15.49,-15.95,-15.95,0,*67
1517803266.4,52383,7.19,72782.8,-15.49,-15.99,-15.99,0,*66
1517803267.61,52384,7.19,72778.3,-15.49,-15.99,-15.99,0,*61
1517803268.89,52385,7.13,72778.0,-15.49,-16.13,-16.09,0,*6B
1517803270.1,52386,7.19,72780.5,-15.49,-15.99,-15.99,0,*63
1517803271.31,52387,7.13,72778.3,-15.53,-15.99,-15.99,0,*69
1517803272.55,52388,7.13,72776.8,-15.51,-15.99,-15.95,0,*68
1517803273.79,52389,7.19,72778.5,-15.51,-15.95,-15.99,0,*69
1517803275.07,52390,7.13,72778.0,-15.51,-16.09,-15.95,0,*6B
1517803276.34,52391,7.19,72782.0,-15.51,-16.09,-15.99,0,*66
1517803277.58,52392,7.13,72776.8,-15.51,-15.99,-15.99,0,*6F
1517803278.85,52393,7.19,72780.8,-15.51,-16.09,-15.99,0,*64
1517803280.12,52394,7.13,72778.8,-15.51,-16.09,-15.99,0,*63
1517803281.36,52395,7.13,72774.8,-15.51,-15.99,-15.95,0,*64
1517803282.66,52396,7.19,72778.8,-15.51,-16.09,-16.09,0,*6B
1517803283.94,52397,7.19,72778.3,-15.51,-16.09,-15.99,0,*60
1517803285.21,52398,7.19,72778.5,-15.51,-15.95,-16.09,0,*63
1517803286.48,52399,7.19,72780.0,-15.51,-15.95,-16.09,0,*62
1517803287.76,52400,7.19,72780.0,-15.51,-16.09,-15.95,0,*65
1517803288.99,52401,7.19,72782.0,-15.51,-15.99,-15.99,0,*62
1517803290.29,52402,7.13,72778.8,-15.51,-16.09,-16.09,0,*61
1517803291.53,52403,7.13,72778.3,-15.51,-15.99,-15.99,0,*60
1517803292.76,52404,7.13,72776.3,-15.51,-15.99,-15.99,0,*67
1517803294.0,52405,7.13,72776.8,-15.49,-15.99,-15.85,0,*62
1517803295.22,52406,7.19,72782.0,-15.49,-15.99,-15.99,0,*6C
1517803296.49,52407,7.13,72776.3,-15.49,-16.13,-16.09,0,*66
1517803297.77,52408,7.13,72776.3,-15.51,-16.09,-15.99,0,*61
1517803299.04,52409,7.13,72778.3,-15.51,-16.09,-15.99,0,*60
1517803300.27,52410,7.13,72778.0,-15.51,-15.99,-15.99,0,*62
1517803301.52,52411,7.19,72778.8,-15.49,-15.99,-16.09,0,*60
1517803302.73,52412,7.13,72776.5,-15.49,-15.99,-15.95,0,*65
1517803304.0,52413,7.13,72778.5,-15.51,-15.99,-16.09,0,*6B
1517803305.24,52414,7.13,72776.8,-15.51,-15.99,-15.95,0,*6A
1517803306.46,52415,7.13,72780.5,-15.53,-15.99,-15.95,0,*69
1517803307.7,52416,7.13,72778.3,-15.49,-16.09,-15.99,0,*67
1517803308.92,52417,7.13,72778.5,-15.49,-15.99,-15.95,0,*60
1517803310.17,52418,7.19,72782.0,-15.49,-15.95,-16.09,0,*65
1517803311.42,52419,7.13,72776.8,-15.49,-16.09,-15.99,0,*68
1517803312.67,52420,7.13,72778.0,-15.49,-16.09,-15.95,0,*6E
1517803313.94,52421,7.19,72780.0,-15.51,-16.09,-15.99,0,*6A
1517803315.21,52422,7.19,72780.3,-15.51,-16.13,-15.99,0,*62
1517803316.45,52423,7.19,72782.5,-15.51,-15.99,-15.95,0,*6E
1517803317.69,52424,7.13,72778.8,-15.51,-15.95,-15.99,0,*69
1517803318.93,52425,7.13,72776.0,-15.51,-15.99,-15.99,0,*64
1517803320.16,52426,7.19,72780.8,-15.51,-15.99,-15.99,0,*67
1517803321.4,52427,7.13,72778.3,-15.51,-15.99,-15.99,0,*66
1517803322.63,52428,7.19,72782.5,-15.51,-15.99,-15.99,0,*69
1517803323.87,52429,7.13,72780.5,-15.51,-15.99,-15.99,0,*68
1517803325.11,52430,7.13,72780.3,-15.51,-15.99,-15.95,0,*6C
1517803326.35,52431,7.19,72780.3,-15.51,-15.99,-15.95,0,*6D
1517803327.58,52432,7.19,72782.8,-15.51,-15.99,-15.99,0,*62
1517803328.85,52433,7.13,72782.0,-15.51,-16.09,-15.99,0,*69
1517803330.16,52434,7.19,72780.0,-15.51,-16.13,-16.09,0,*6F
1517803331.46,52435,7.19,72782.3,-15.51,-16.09,-16.09,0,*65
1517803332.7,52436,7.19,72780.3,-15.49,-15.99,-16.09,0,*65
1517803333.94,52437,7.19,72780.8,-15.51,-15.99,-15.99,0,*67
1517803335.15,52438,7.19,72780.0,-15.49,-15.99,-15.95,0,*6D
1517803336.41,52439,7.13,72780.5,-15.49,-16.09,-15.95,0,*66
1517803337.68,52440,7.13,72780.3,-15.51,-16.09,-15.99,0,*6D
1517803338.98,52441,7.19,72782.0,-15.51,-16.13,-16.09,0,*6D
1517803340.25,52442,7.19,72780.8,-15.51,-16.09,-15.99,0,*6F
1517803341.52,52443,7.13,72780.5,-15.51,-15.99,-16.09,0,*6E
1517803342.78,52444,7.19,72782.0,-15.51,-15.99,-16.09,0,*69
1517803343.99,52445,7.19,72782.5,-15.49,-15.99,-15.99,0,*6B
1517803345.21,52446,7.13,72778.3,-15.49,-15.99,-15.99,0,*68
1517803346.44,52447,7.13,72780.3,-15.51,-15.99,-15.99,0,*60
1517803347.68,52448,7.13,72780.8,-15.51,-15.99,-15.99,0,*6F
1517803348.92,52449,7.19,72782.8,-15.51,-15.95,-15.95,0,*6E
1517803350.16,52450,7.19,72784.0,-15.49,-15.99,-16.09,0,*65
1517803351.38,52451,7.19,72786.3,-15.49,-15.99,-15.99,0,*6E
1517803352.59,52452,7.13,72782.3,-15.49,-15.99,-15.99,0,*6D
1517803353.84,52453,7.13,72780.3,-15.49,-15.95,-16.09,0,*6A
1517803355.09,52454,7.13,72776.8,-15.49,-16.09,-15.99,0,*61
1517803356.33,52455,7.19,72784.3,-15.49,-15.99,-16.09,0,*60
1517803357.61,52456,7.19,72782.0,-15.49,-16.09,-16.09,0,*69
1517803358.82,52457,7.13,72780.0,-15.49,-15.99,-15.99,0,*68
1517803360.03,52458,7.19,72784.5,-15.49,-15.99,-15.95,0,*6B
1517803361.28,52459,7.13,72782.3,-15.49,-15.99,-16.09,0,*6C
1517803362.49,52460,7.19,72786.0,-15.49,-15.99,-15.99,0,*6C
1517803363.72,52461,7.13,72780.5,-15.51,-15.99,-15.99,0,*64
1517803365.0,52462,7.13,72780.3,-15.51,-16.09,-15.99,0,*6D
1517803366.24,52463,7.19,72784.8,-15.51,-15.95,-15.99,0,*6A
1517803367.51,52464,7.19,72786.8,-15.51,-16.09,-15.99,0,*6B
1517803368.75,52465,7.19,72784.5,-15.51,-15.99,-15.95,0,*6C
1517803369.97,52466,7.13,72782.0,-15.49,-15.95,-15.95,0,*6A
1517803371.24,52467,7.13,72782.8,-15.51,-15.95,-16.09,0,*64
1517803372.48,52468,7.13,72780.5,-15.51,-15.99,-15.99,0,*6D
1517803373.72,52469,7.19,72782.5,-15.51,-15.95,-15.99,0,*60
1517803375.02,52470,7.13,72780.5,-15.51,-16.09,-16.09,0,*64
1517803376.24,52471,7.19,72780.0,-15.53,-15.99,-15.95,0,*6B
1517803377.48,52472,7.13,72778.0,-15.51,-15.99,-15.99,0,*66
1517803378.71,52473,7.19,72782.8,-15.51,-15.99,-15.99,0,*67
1517803379.93,52474,7.13,72780.3,-15.53,-15.99,-15.99,0,*62
1517803381.15,52475,7.19,72782.0,-15.53,-15.95,-15.95,0,*63
1517803382.39,52476,7.19,72784.0,-15.51,-15.99,-15.99,0,*62
1517803383.66,52477,7.19,72784.0,-15.51,-16.09,-15.99,0,*69
1517803384.89,52478,7.13,72782.8,-15.51,-15.99,-15.99,0,*6C
1517803386.12,52479,7.13,72780.8,-15.53,-15.95,-15.99,0,*63
1517803387.34,52480,7.13,72782.5,-15.53,-15.95,-15.95,0,*69
1517803388.58,52481,7.13,72782.0,-15.51,-15.99,-15.95,0,*66
1517803389.85,52482,7.13,72780.0,-15.51,-16.09,-15.99,0,*63
1517803391.12,52483,7.13,72782.3,-15.51,-15.99,-16.09,0,*62
1517803392.35,52484,7.19,72786.3,-15.51,-15.99,-15.99,0,*6F
1517803393.57,52485,7.13,72782.3,-15.49,-15.95,-15.95,0,*67
1517803394.85,52486,7.19,72784.3,-15.51,-16.09,-15.99,0,*67
1517803396.08,52487,7.13,72780.5,-15.51,-15.99,-15.99,0,*6C
1517803397.32,52488,7.19,72786.0,-15.51,-15.99,-15.99,0,*63
1517803398.55,52489,7.13,72784.3,-15.51,-15.99,-15.99,0,*62
1517803399.79,52490,7.13,72782.5,-15.51,-15.99,-15.99,0,*6A
1517803401.03,52491,7.19,72786.5,-15.53,-15.99,-16.09,0,*63
1517803402.3,52492,7.19,72784.8,-15.51,-16.09,-15.99,0,*62
1517803403.54,52493,7.13,72784.8,-15.51,-15.99,-15.99,0,*69
1517803404.78,52494,7.13,72782.5,-15.51,-15.95,-15.99,0,*62
1517803406.02,52495,7.13,72780.8,-15.51,-15.99,-15.99,0,*6F
1517803407.29,52496,7.19,72784.0,-15.51,-16.09,-15.99,0,*66
1517803408.52,52497,7.13,72784.8,-15.51,-15.99,-15.99,0,*6D
1517803409.77,52498,7.19,72786.3,-15.49,-15.99,-16.09,0,*61
1517803411.07,52499,7.13,72784.0,-15.51,-16.09,-16.09,0,*63
1517803412.31,52500,7.19,72784.3,-15.51,-15.99,-15.95,0,*6E
1517803413.54,52501,7.13,72784.8,-15.51,-15.99,-15.99,0,*63
1517803414.81,52502,7.13,72782.5,-15.51,-16.09,-15.99,0,*6A
1517803416.05,52503,7.13,72784.8,-15.51,-15.99,-15.99,0,*61
1517803417.29,52504,7.13,72782.8,-15.51,-15.95,-15.99,0,*6A
1517803418.59,52505,7.19,72784.0,-15.51,-16.09,-16.09,0,*67
1517803419.87,52506,7.19,72786.5,-15.51,-16.09,-15.99,0,*6E
1517803421.13,52507,7.13,72784.3,-15.51,-15.99,-16.09,0,*6F
1517803422.34,52508,7.13,72784.8,-15.49,-15.99,-15.99,0,*63
1517803423.56,52509,7.19,72784.0,-15.49,-15.99,-15.99,0,*62
1517803424.79,52510,7.19,72786.5,-15.51,-15.99,-15.99,0,*63
1517803426.0,52511,7.13,72784.8,-15.49,-15.99,-15.99,0,*6B
1517803427.25,52512,7.13,72780.0,-15.49,-16.09,-15.99,0,*62
1517803428.46,52513,7.19,72786.5,-15.49,-15.99,-15.99,0,*69
1517803429.71,52514,7.13,72786.5,-15.49,-16.09,-15.99,0,*64
1517803430.95,52515,7.13,72786.5,-15.49,-15.99,-16.09,0,*65
1517803432.17,52516,7.13,72784.0,-15.49,-15.99,-15.95,0,*60
1517803433.38,52517,7.19,72786.5,-15.49,-15.99,-15.99,0,*6D
1517803434.63,52518,7.13,72782.8,-15.49,-16.09,-15.95,0,*64
1517803435.84,52519,7.13,72782.3,-15.49,-15.99,-15.99,0,*63
1517803437.06,52520,7.19,72786.3,-15.49,-15.99,-15.99,0,*69
1517803438.29,52521,7.13,72784.3,-15.51,-15.99,-15.99,0,*61
1517803439.59,52522,7.19,72784.3,-15.51,-16.09,-16.09,0,*62
1517803440.87,52523,7.19,72786.5,-15.51,-16.09,-15.95,0,*65
1517803442.11,52524,7.19,72784.0,-15.51,-15.99,-15.95,0,*68
1517803443.34,52525,7.13,72782.5,-15.51,-15.99,-15.99,0,*65
1517803444.58,52526,7.19,72788.5,-15.51,-15.99,-15.99,0,*66
1517803445.79,52527,7.13,72780.8,-15.49,-15.99,-15.99,0,*6E
1517803447.03,52528,7.13,72784.0,-15.51,-15.99,-15.95,0,*64
1517803448.27,52529,7.13,72784.5,-15.51,-15.99,-15.99,0,*69
1517803449.5,52530,7.13,72784.0,-15.51,-15.99,-15.99,0,*61
1517803450.74,52531,7.13,72782.5,-15.49,-15.99,-16.13,0,*68
1517803451.95,52532,7.19,72788.3,-15.49,-15.99,-15.99,0,*6A
1517803453.19,52533,7.13,72784.0,-15.51,-15.99,-15.95,0,*6E
1517803454.43,52534,7.13,72786.8,-15.51,-15.95,-15.99,0,*69
1517803455.67,52535,7.13,72786.8,-15.51,-15.99,-15.99,0,*64
1517803456.9,52536,7.13,72782.5,-15.51,-15.99,-15.99,0,*67
1517803458.17,52537,7.13,72786.3,-15.51,-15.99,-16.09,0,*6C
1517803459.4,52538,7.19,72790.5,-15.51,-15.99,-15.99,0,*69
1517803460.67,52539,7.13,72780.0,-15.51,-16.09,-15.99,0,*62
1517803461.95,52540,7.13,72786.0,-15.51,-16.09,-15.99,0,*6C
1517803463.16,52541,7.13,72784.3,-15.49,-15.99,-15.99,0,*6E
1517803464.39,52542,7.13,72786.5,-15.51,-15.99,-15.99,0,*64
1517803465.66,52543,7.13,72784.0,-15.51,-15.99,-16.09,0,*6F
1517803466.93,52544,7.13,72780.8,-15.51,-15.95,-16.09,0,*64
1517803468.17,52545,7.13,72786.0,-15.51,-15.99,-15.99,0,*63
1517803469.41,52546,7.13,72786.8,-15.51,-15.99,-15.95,0,*6C
1517803470.64,52547,7.19,72786.8,-15.51,-15.99,-15.99,0,*61
1517803471.92,52548,7.13,72782.8,-15.51,-16.09,-15.95,0,*68
1517803473.19,52549,7.13,72786.3,-15.51,-16.09,-15.99,0,*65
1517803474.45,52550,7.13,72782.3,-15.51,-15.99,-16.09,0,*6D
1517803475.73,52551,7.13,72784.5,-15.51,-16.09,-15.99,0,*6C
1517803476.97,52552,7.13,72784.5,-15.51,-15.99,-15.95,0,*69
1517803478.21,52553,7.13,72786.8,-15.49,-15.99,-16.09,0,*67
1517803479.47,52554,7.13,72786.0,-15.51,-15.99,-16.09,0,*69
1517803480.74,52555,7.19,72790.3,-15.51,-15.99,-16.09,0,*68
1517803482.04,52556,7.19,72790.0,-15.51,-16.09,-16.09,0,*61
1517803483.29,52557,7.13,72784.5,-15.53,-15.99,-16.09,0,*68
1517803484.52,52558,7.13,72784.3,-15.51,-15.99,-15.99,0,*6F
1517803485.76,52559,7.13,72786.0,-15.51,-15.99,-15.99,0,*6E
1517803486.97,52560,7.13,72784.3,-15.49,-15.99,-15.99,0,*6D
1517803488.21,52561,7.13,72784.5,-15.51,-15.99,-15.99,0,*65
1517803489.48,52562,7.13,72786.3,-15.51,-16.09,-15.99,0,*6C
1517803490.75,52563,7.19,72786.5,-15.51,-16.09,-15.99,0,*6D
1517803492.02,52564,7.19,72786.8,-15.51,-16.09,-15.99,0,*6A
1517803493.29,52565,7.19,72786.3,-15.51,-16.09,-15.99,0,*6B
1517803494.53,52566,7.13,72786.0,-15.51,-15.99,-15.99,0,*62
1517803495.76,52567,7.19,72784.8,-15.51,-15.99,-15.99,0,*63
1517803497.03,52568,7.13,72780.8,-15.51,-15.99,-16.09,0,*66
1517803498.3,52569,7.13,72780.5,-15.51,-15.99,-16.09,0,*67
1517803499.56,52570,7.13,72778.5,-15.51,-15.85,-15.99,0,*68
1517803500.8,52571,7.13,72780.5,-15.51,-15.99,-15.99,0,*64
1517803502.03,52572,7.19,72782.0,-15.51,-15.99,-15.99,0,*67
1517803503.27,52573,7.13,72780.5,-15.51,-15.99,-15.95,0,*6A
1517803504.51,52574,7.19,72782.5,-15.51,-15.99,-15.99,0,*61
1517803505.73,52575,7.13,72782.8,-15.53,-15.95,-15.99,0,*6E
1517803507.0,52576,7.13,72780.0,-15.51,-16.09,-15.99,0,*69
1517803508.25,52577,7.13,72782.0,-15.51,-15.95,-15.95,0,*62
1517803509.49,52578,7.13,72780.5,-15.51,-15.95,-15.95,0,*6D
1517803510.73,52579,7.13,72782.5,-15.51,-15.99,-15.99,0,*6C
1517803511.96,52580,7.13,72780.0,-15.51,-15.99,-15.99,0,*6A
1517803513.2,52581,7.13,72782.5,-15.51,-15.99,-15.99,0,*6B
1517803514.44,52582,7.13,72784.5,-15.51,-15.95,-15.99,0,*64
1517803515.65,52583,7.13,72782.0,-15.49,-15.99,-15.99,0,*60
1517803516.87,52584,7.13,72778.3,-15.49,-15.95,-15.99,0,*6B
1517803518.11,52585,7.13,72782.8,-15.49,-15.99,-16.09,0,*6C
1517803519.35,52586,7.19,72782.0,-15.51,-15.99,-15.99,0,*6C
1517803520.59,52587,7.13,72782.8,-15.51,-15.99,-15.95,0,*61
1517803521.85,52588,7.13,72780.8,-15.51,-15.99,-16.09,0,*68
1517803523.09,52589,7.13,72778.8,-15.51,-15.99,-15.95,0,*6F
1517803524.33,52590,7.13,72778.3,-15.51,-15.99,-15.99,0,*6B
1517803525.56,52591,7.13,72778.8,-15.51,-15.99,-15.95,0,*66
1517803526.8,52592,7.13,72778.5,-15.51,-15.99,-15.95,0,*65
1517803528.04,52593,7.13,72778.8,-15.51,-15.99,-15.99,0,*68
1517803529.29,52594,7.19,72782.0,-15.49,-16.09,-15.99,0,*6C
1517803530.56,52595,7.19,72782.0,-15.51,-16.09,-15.99,0,*64
1517803531.8,52596,7.13,72778.3,-15.51,-15.99,-15.99,0,*6D
1517803533.07,52597,7.13,72778.3,-15.51,-16.09,-15.99,0,*66
1517803534.28,52598,7.13,72780.5,-15.53,-15.99,-15.99,0,*61
1517803535.52,52599,7.13,72780.0,-15.51,-15.95,-15.99,0,*6E
1517803536.76,52600,7.13,72778.5,-15.51,-15.99,-15.99,0,*61
1517803537.99,52601,7.13,72780.3,-15.51,-15.99,-15.99,0,*60
1517803539.26,52602,7.13,72778.5,-15.51,-15.99,-16.09,0,*69
1517803540.53,52603,7.19,72782.3,-15.51,-15.95,-16.09,0,*64
1517803541.8,52604,7.13,72780.5,-15.51,-16.09,-15.99,0,*6F
1517803543.06,52605,7.13,72782.0,-15.53,-16.09,-15.95,0,*60
1517803544.28,52606,7.13,72776.5,-15.53,-15.99,-15.99,0,*65
1517803545.55,52607,7.13,72780.3,-15.51,-16.09,-15.99,0,*6C
1517803546.82,52608,7.19,72780.8,-15.51,-16.09,-15.99,0,*63
1517803548.05,52609,7.13,72782.3,-15.51,-15.99,-15.99,0,*68
1517803549.28,52610,7.19,72784.0,-15.53,-15.95,-15.99,0,*6E
1517803550.51,52611,7.13,72778.5,-15.51,-15.99,-15.99,0,*61
1517803551.75,52612,7.13,72784.5,-15.51,-15.99,-15.99,0,*62
1517803552.98,52613,7.13,72782.8,-15.51,-15.99,-15.99,0,*63
1517803554.25,52614,7.13,72782.8,-15.51,-16.09,-15.99,0,*6E
1517803555.53,52615,7.13,72782.5,-15.51,-16.09,-15.99,0,*6F
1517803556.8,52616,7.19,72784.0,-15.51,-15.95,-16.09,0,*60
1517803558.03,52617,7.13,72782.5,-15.51,-15.99,-15.99,0,*67
1517803559.3,52618,7.13,72782.5,-15.51,-15.99,-16.09,0,*62
1517803560.54,52619,7.13,72782.3,-15.51,-15.99,-15.95,0,*65
1517803561.78,52620,7.13,72782.5,-15.51,-15.95,-15.95,0,*63
1517803563.05,52621,7.13,72782.3,-15.51,-15.99,-16.09,0,*68
1517803564.32,52622,7.13,72780.0,-15.51,-15.99,-16.09,0,*6B
1517803565.55,52623,7.13,72780.0,-15.51,-15.99,-15.99,0,*60
1517803566.82,52624,7.13,72780.3,-15.51,-16.09,-15.99,0,*6D
1517803568.09,52625,7.19,72786.0,-15.51,-15.95,-16.09,0,*60
1517803569.37,52626,7.19,72782.3,-15.51,-16.09,-15.99,0,*6F
1517803570.67,52627,7.13,72782.3,-15.51,-16.09,-16.09,0,*64
1517803571.94,52628,7.13,72782.0,-15.51,-16.09,-15.99,0,*61
1517803573.22,52629,7.13,72780.5,-15.51,-16.09,-15.95,0,*6C
1517803574.43,52630,7.19,72780.5,-15.53,-15.99,-15.99,0,*60
1517803575.71,52631,7.13,72780.0,-15.51,-16.09,-15.95,0,*65
1517803576.94,52632,7.13,72780.5,-15.51,-15.99,-15.99,0,*60
1517803578.18,52633,7.13,72778.5,-15.51,-15.99,-15.99,0,*61
1517803579.4,52634,7.13,72778.8,-15.49,-15.95,-15.99,0,*63
1517803580.61,52635,7.13,72782.0,-15.49,-15.99,-15.99,0,*6E
1517803581.86,52636,7.13,72776.5,-15.49,-16.09,-15.99,0,*67
1517803583.11,52637,7.13,72780.8,-15.49,-16.09,-15.99,0,*66
1517803584.38,52638,7.13,72782.5,-15.51,-16.09,-15.99,0,*60
1517803585.62,52639,7.13,72778.8,-15.51,-15.95,-15.99,0,*67
1517803586.86,52640,7.13,72780.0,-15.51,-15.95,-15.99,0,*69
1517803588.08,52641,7.13,72780.3,-15.53,-15.99,-15.95,0,*6A
1517803589.35,52642,7.13,72780.8,-15.51,-15.99,-16.09,0,*6D
1517803590.61,52643,7.13,72780.0,-15.51,-15.99,-16.09,0,*6C
1517803591.83,52644,7.13,72780.0,-15.53,-15.99,-15.95,0,*6F
1517803593.1,52645,7.13,72780.3,-15.51,-16.09,-15.99,0,*6A
1517803594.34,52646,7.19,72782.0,-15.51,-15.99,-15.99,0,*63
1517803595.59,52647,7.13,72782.0,-15.53,-16.09,-15.99,0,*6A
1517803596.83,52648,7.13,72776.3,-15.49,-15.99,-16.09,0,*6E
1517803598.1,52649,7.13,72780.0,-15.51,-16.09,-15.99,0,*66
1517803599.34,52650,7.13,72780.3,-15.51,-15.99,-15.99,0,*64
1517803600.6,52651,7.13,72778.3,-15.51,-15.99,-16.13,0,*64
1517803601.87,52652,7.13,72782.0,-15.51,-16.09,-15.99,0,*6C
1517803603.12,52653,7.13,72782.5,-15.49,-15.99,-16.09,0,*64
1517803604.39,52654,7.13,72782.5,-15.51,-16.09,-15.95,0,*66
1517803605.63,52655,7.13,72780.3,-15.51,-15.99,-15.99,0,*61
1517803606.89,52656,7.13,72780.8,-15.51,-15.99,-16.09,0,*68
1517803608.13,52657,7.19,72780.0,-15.51,-15.99,-15.99,0,*63
1517803609.4,52658,7.13,72778.5,-15.51,-16.09,-15.99,0,*66
1517803610.64,52659,7.13,72780.8,-15.51,-15.99,-15.99,0,*6D
1517803611.85,52660,7.13,72780.8,-15.49,-15.99,-15.99,0,*6E
1517803613.12,52661,7.13,72782.3,-15.51,-16.09,-15.95,0,*60
1517803614.43,52662,7.13,72782.5,-15.51,-16.13,-16.09,0,*6E
1517803615.67,52663,7.13,72782.0,-15.51,-15.95,-15.99,0,*68
1517803616.93,52664,7.13,72780.0,-15.51,-15.99,-16.09,0,*69
1517803618.17,52665,7.13,72778.8,-15.51,-15.99,-15.95,0,*6E
1517803619.41,52666,7.13,72780.3,-15.51,-15.95,-15.99,0,*6D
1517803620.65,52667,7.13,72778.3,-15.51,-15.99,-15.99,0,*60
1517803621.89,52668,7.13,72782.0,-15.51,-15.99,-15.95,0,*63
1517803623.13,52669,7.13,72782.3,-15.51,-15.99,-15.95,0,*62
1517803624.37,52670,7.13,72784.0,-15.53,-15.99,-16.09,0,*6E
1517803625.65,52671,7.13,72782.5,-15.51,-15.95,-16.09,0,*61
1517803626.87,52672,7.13,72782.0,-15.49,-15.95,-15.95,0,*6D
1517803628.11,52673,7.13,72786.3,-15.51,-15.95,-15.99,0,*69
1517803629.34,52674,7.13,72780.0,-15.51,-15.99,-15.99,0,*62
1517803630.6,52675,7.13,72780.3,-15.53,-16.09,-15.99,0,*6B
1517803631.87,52676,7.13,72782.0,-15.51,-16.09,-15.95,0,*66
1517803633.11,52677,7.13,72782.5,-15.51,-15.99,-15.99,0,*61
1517803634.37,52678,7.13,72784.8,-15.51,-15.99,-16.09,0,*64
1517803635.65,52679,7.13,72784.8,-15.51,-16.09,-15.99,0,*65
1517803636.91,52680,7.13,72782.8,-15.51,-15.99,-16.09,0,*63
1517803638.15,52681,7.19,72786.8,-15.51,-15.99,-15.95,0,*64
1517803639.42,52682,7.13,72784.3,-15.51,-16.09,-15.99,0,*61
1517803640.69,52683,7.13,72786.5,-15.51,-15.99,-16.09,0,*60
1517803641.92,52684,7.13,72786.5,-15.51,-15.99,-15.99,0,*6D
