1517835600.41,12810,8.06,72696.5,-10.99,-12.11,-12.25,0,*6C
1517835601.67,12811,8.06,72698.5,-10.99,-12.03,-12.15,0,*6D
1517835602.93,12812,8.06,72692.5,-10.99,-12.03,-12.11,0,*6A
1517835604.2,12813,8.06,72698.5,-10.99,-12.03,-12.11,0,*6B
1517835605.44,12814,8.06,72698.3,-10.99,-12.03,-12.03,0,*6F
1517835606.68,12815,8.06,72696.0,-10.99,-12.03,-12.03,0,*6E
1517835607.91,12816,8.13,72696.3,-10.99,-12.03,-12.03,0,*6D
1517835609.2,12817,8.06,72688.5,-10.99,-11.97,-11.97,0,*6C
1517835610.47,12818,8.06,72694.5,-10.99,-11.97,-12.03,0,*6D
1517835611.73,12819,8.06,72698.3,-11.03,-12.03,-12.15,0,*67
1517835612.95,12820,8.06,72696.5,-11.01,-12.03,-12.03,0,*68
1517835614.16,12821,8.06,72702.0,-11.01,-12.03,-12.03,0,*69
1517835615.43,12822,8.06,72698.3,-11.03,-12.07,-12.03,0,*6C
1517835616.67,12823,8.13,72694.8,-11.01,-12.03,-12.11,0,*68
1517835617.91,12824,8.06,72706.3,-11.01,-12.03,-12.11,0,*6F
1517835619.21,12825,8.06,72702.5,-11.03,-12.07,-12.07,0,*6F
1517835620.47,12826,8.06,72704.3,-11.01,-12.11,-11.97,0,*63
1517835621.74,12827,8.06,72700.8,-11.03,-12.03,-12.07,0,*69
1517835623.0,12828,8.06,72698.5,-11.03,-12.03,-12.07,0,*66
1517835624.27,12829,8.06,72696.0,-11.03,-12.03,-12.07,0,*67
1517835625.54,12830,8.13,72700.3,-11.03,-12.03,-12.07,0,*6F
1517835626.81,12831,8.13,72704.8,-11.03,-11.93,-12.03,0,*60
1517835628.06,12832,8.06,72704.8,-11.05,-12.03,-11.93,0,*65
1517835629.34,12833,8.06,72702.3,-11.05,-11.93,-11.93,0,*6E
1517835630.62,12834,8.06,72700.5,-11.05,-11.93,-11.93,0,*69
1517835631.89,12835,8.06,72698.0,-11.05,-11.93,-11.93,0,*68
1517835633.14,12836,8.06,72696.0,-11.05,-11.93,-12.03,0,*61
1517835634.43,12837,8.06,72704.3,-11.09,-11.97,-11.97,0,*66
1517835635.71,12838,8.06,72706.0,-11.05,-11.93,-11.93,0,*65
1517835636.96,12839,8.06,72700.5,-11.05,-11.93,-12.03,0,*6E
1517835638.24,12840,8.06,72704.3,-11.05,-11.93,-11.93,0,*6A
1517835639.52,12841,8.06,72702.8,-11.09,-11.97,-11.97,0,*67
1517835640.8,12842,8.06,72696.5,-11.09,-11.97,-12.07,0,*6E
1517835642.08,12843,8.06,72702.3,-11.05,-11.89,-11.93,0,*62
1517835643.37,12844,8.06,72702.5,-11.09,-11.93,-11.97,0,*66
1517835644.64,12845,8.06,72700.3,-11.05,-11.89,-11.93,0,*64
1517835645.93,12846,8.06,72700.3,-11.09,-11.93,-11.97,0,*64
1517835647.22,12847,8.13,72704.8,-11.09,-11.93,-11.97,0,*65
1517835648.49,12848,8.06,72702.5,-11.11,-11.93,-11.93,0,*67
1517835649.76,12849,8.13,72704.0,-11.11,-11.93,-11.93,0,*66
1517835651.04,12850,8.06,72704.8,-11.11,-11.93,-11.93,0,*6E
1517835652.3,12851,8.13,72708.8,-11.11,-11.89,-11.93,0,*64
1517835653.57,12852,8.06,72708.3,-11.11,-11.89,-11.93,0,*67
1517835654.84,12853,8.13,72710.3,-11.11,-11.89,-11.93,0,*66
1517835656.14,12854,8.06,72706.5,-11.13,-11.93,-11.93,0,*68
1517835657.4,12855,8.13,72710.8,-11.11,-11.89,-11.89,0,*6B
1517835658.67,12856,8.06,72708.5,-11.11,-11.89,-11.89,0,*68
1517835659.97,12857,8.06,72710.8,-11.13,-11.93,-11.97,0,*6F
1517835661.24,12858,8.06,72710.8,-11.11,-11.93,-11.93,0,*66
1517835662.51,12859,8.13,72714.8,-11.11,-11.89,-11.89,0,*67
1517835663.81,12860,8.13,72714.0,-11.13,-11.93,-11.93,0,*6F
1517835665.11,12861,8.13,72706.5,-11.13,-11.93,-11.93,0,*6E
1517835666.39,12862,8.13,72710.0,-11.13,-11.97,-11.97,0,*6D
1517835667.67,12863,8.06,72706.8,-11.11,-11.93,-11.93,0,*6E
1517835668.97,12864,8.06,72704.8,-11.13,-11.93,-11.93,0,*6B
1517835670.26,12865,8.13,72710.3,-11.13,-11.97,-11.97,0,*6A
1517835671.55,12866,8.13,72704.0,-11.13,-11.93,-11.97,0,*6D
1517835672.85,12867,8.06,72698.8,-11.13,-11.93,-11.93,0,*68
1517835674.11,12868,8.06,72698.3,-11.11,-11.81,-11.89,0,*6D
1517835675.4,12869,8.13,72704.0,-11.13,-11.97,-11.97,0,*66
1517835676.69,12870,8.13,72698.3,-11.13,-11.97,-11.97,0,*6E
1517835677.96,12871,8.06,72698.8,-11.15,-11.97,-11.97,0,*69
1517835679.22,12872,8.06,72702.0,-11.15,-11.97,-11.93,0,*6E
1517835680.51,12873,8.13,72706.3,-11.13,-11.97,-11.97,0,*6D
1517835681.78,12874,8.06,72706.0,-11.15,-11.93,-11.97,0,*68
1517835683.05,12875,8.06,72704.8,-11.15,-11.93,-11.93,0,*6D
1517835684.33,12876,8.13,72704.5,-11.15,-11.93,-11.93,0,*6E
1517835685.57,12877,8.13,72706.0,-11.15,-11.97,-12.03,0,*61
1517835686.84,12878,8.13,72704.0,-11.15,-11.93,-11.97,0,*64
1517835688.11,12879,8.06,72706.0,-11.17,-11.97,-12.03,0,*6D
1517835689.38,12880,8.06,72704.3,-11.15,-11.93,-11.97,0,*63
1517835690.64,12881,8.06,72706.8,-11.15,-11.85,-11.97,0,*65
1517835691.93,12882,8.13,72706.0,-11.17,-11.97,-11.97,0,*67
1517835693.22,12883,8.06,72706.8,-11.17,-11.89,-11.97,0,*69
1517835694.48,12884,8.13,72708.0,-11.15,-11.85,-11.93,0,*64
1517835695.77,12885,8.13,72708.0,-11.17,-11.89,-11.97,0,*6F
1517835697.07,12886,8.06,72704.5,-11.17,-11.85,-11.89,0,*6F
1517835698.36,12887,8.06,72706.3,-11.17,-11.85,-11.89,0,*6E
1517835699.62,12888,8.13,72704.5,-11.15,-11.81,-11.85,0,*6B
1517835700.88,12889,8.06,72706.5,-11.15,-11.85,-11.85,0,*6E
1517835702.18,12890,8.13,72708.5,-11.17,-11.89,-11.89,0,*64
1517835703.46,12891,8.13,72704.8,-11.17,-11.89,-11.97,0,*6A
1517835704.73,12892,8.06,72704.0,-11.17,-11.89,-12.03,0,*67
1517835706.01,12893,8.13,72706.8,-11.19,-11.93,-11.93,0,*69
1517835707.26,12894,8.13,72700.8,-11.19,-11.93,-12.03,0,*64
1517835708.53,12895,8.13,72698.0,-11.21,-11.93,-12.03,0,*6E
1517835709.78,12896,8.13,72692.8,-11.19,-11.93,-12.03,0,*66
1517835711.08,12897,8.06,72694.8,-11.21,-11.93,-12.07,0,*68
1517835712.36,12898,8.13,72706.5,-11.19,-11.93,-11.93,0,*62
1517835713.61,12899,8.06,72706.5,-11.19,-11.93,-12.03,0,*69
1517835714.88,12900,8.13,72710.8,-11.19,-11.89,-11.93,0,*69
1517835716.15,12901,8.13,72708.8,-11.19,-11.93,-11.93,0,*63
1517835717.43,12902,8.13,72706.8,-11.19,-11.93,-11.89,0,*6B
1517835718.68,12903,8.13,72708.0,-11.19,-11.93,-12.03,0,*6B
1517835719.92,12904,8.13,72700.0,-11.21,-12.03,-12.03,0,*6D
1517835721.22,12905,8.13,72702.5,-11.21,-11.93,-12.07,0,*62
1517835722.46,12906,8.13,72696.3,-11.21,-12.03,-12.03,0,*6F
1517835723.73,12907,8.06,72694.3,-11.21,-11.93,-12.03,0,*64
1517835725.02,12908,8.13,72694.8,-11.21,-11.89,-12.07,0,*64
1517835726.3,12909,8.13,72698.5,-11.21,-11.93,-12.03,0,*6A
1517835727.55,12910,8.13,72696.0,-11.23,-11.93,-12.03,0,*60
1517835728.82,12911,8.13,72696.5,-11.23,-11.89,-11.93,0,*60
1517835730.09,12912,8.13,72692.5,-11.23,-11.89,-11.93,0,*63
1517835731.36,12913,8.06,72690.3,-11.23,-11.89,-11.93,0,*62
1517835732.63,12914,8.13,72692.8,-11.23,-11.89,-11.93,0,*65
1517835733.9,12915,8.13,72692.8,-11.23,-11.89,-11.89,0,*6F
1517835735.19,12916,8.13,72694.3,-11.25,-11.85,-11.97,0,*69
1517835736.46,12917,8.13,72690.0,-11.23,-11.89,-11.89,0,*6D
1517835737.73,12918,8.13,72694.5,-11.23,-11.89,-11.89,0,*62
1517835739.0,12919,8.13,72690.3,-11.23,-11.89,-11.89,0,*63
1517835740.28,12920,8.13,72694.0,-11.23,-11.89,-11.93,0,*62
1517835741.55,12921,8.13,72696.8,-11.23,-11.89,-11.93,0,*63
1517835742.81,12922,8.13,72692.8,-11.23,-11.81,-11.89,0,*63
1517835744.1,12923,8.13,72698.0,-11.25,-11.85,-11.85,0,*6C
1517835745.4,12924,8.13,72692.3,-11.25,-11.93,-11.93,0,*6B
1517835746.67,12925,8.13,72702.8,-11.23,-11.89,-11.93,0,*67
1517835747.96,12926,8.13,72696.3,-11.25,-11.97,-11.97,0,*69
1517835749.24,12927,8.13,72702.8,-11.23,-11.93,-11.93,0,*6E
1517835750.51,12928,8.13,72704.0,-11.23,-11.89,-11.89,0,*61
1517835751.8,12929,8.13,72704.8,-11.25,-11.97,-11.97,0,*66
1517835753.1,12930,8.13,72704.3,-11.25,-11.93,-11.93,0,*6E
1517835754.39,12931,8.13,72700.3,-11.25,-11.97,-11.97,0,*6F
1517835755.69,12932,8.13,72704.5,-11.25,-11.93,-11.93,0,*6C
1517835756.97,12933,8.13,72702.8,-11.23,-11.93,-11.89,0,*60
1517835758.27,12934,8.13,72698.8,-11.25,-11.93,-11.93,0,*6A
1517835759.57,12935,8.13,72692.0,-11.25,-11.93,-11.93,0,*6B
1517835760.85,12936,8.13,72696.8,-11.27,-11.93,-11.93,0,*6A
1517835762.12,12937,8.13,72700.0,-11.27,-11.93,-11.93,0,*6B
1517835763.43,12938,8.13,72696.8,-11.25,-11.93,-11.93,0,*66
1517835764.72,12939,8.13,72696.8,-11.25,-11.81,-11.93,0,*64
1517835766.0,12940,8.13,72696.5,-11.25,-11.85,-11.97,0,*6A
1517835767.28,12941,8.13,72690.5,-11.27,-11.85,-11.93,0,*6D
1517835768.55,12942,8.13,72688.3,-11.27,-11.85,-11.97,0,*6A
1517835769.82,12943,8.13,72694.3,-11.27,-11.85,-11.85,0,*68
1517835771.08,12944,8.13,72692.3,-11.27,-11.81,-11.97,0,*68
1517835772.36,12945,8.06,72692.0,-11.27,-11.93,-11.93,0,*6E
1517835773.63,12946,8.13,72698.0,-11.27,-11.97,-11.93,0,*69
1517835774.91,12947,8.13,72698.8,-11.27,-11.93,-11.97,0,*68
1517835776.13,12948,8.13,72694.8,-11.31,-12.03,-12.03,0,*64
1517835777.4,12949,8.13,72692.5,-11.27,-12.07,-12.11,0,*65
1517835778.67,12950,8.13,72694.5,-11.27,-12.07,-12.11,0,*6D
1517835779.94,12951,8.13,72688.0,-11.27,-12.11,-12.11,0,*6B
1517835781.21,12952,8.13,72686.5,-11.31,-12.15,-12.15,0,*6F
1517835782.48,12953,8.13,72686.8,-11.27,-12.11,-12.11,0,*69
1517835783.75,12954,8.13,72682.5,-11.31,-12.11,-12.15,0,*6D
1517835785.02,12955,8.13,72680.3,-11.31,-12.15,-12.15,0,*68
1517835786.28,12956,8.06,72666.5,-11.31,-12.15,-12.15,0,*6B
1517835787.55,12957,8.13,72662.3,-11.31,-12.11,-12.15,0,*6E
1517835788.82,12958,8.13,72660.5,-11.31,-12.11,-12.15,0,*61
1517835790.08,12959,8.13,72668.8,-11.31,-12.15,-12.15,0,*64
1517835791.35,12960,8.13,72678.5,-11.31,-12.15,-12.15,0,*6E
1517835792.6,12961,8.13,72676.0,-11.31,-12.11,-12.21,0,*6C
1517835793.86,12962,8.13,72682.8,-11.33,-12.15,-12.21,0,*69
1517835795.09,12963,8.13,72688.8,-11.31,-12.21,-12.29,0,*65
1517835796.37,12964,8.13,72686.5,-11.33,-12.29,-12.35,0,*65
1517835797.63,12965,8.13,72686.8,-11.33,-12.35,-12.43,0,*68
1517835798.93,12966,8.13,72686.5,-11.33,-12.35,-12.53,0,*6A
1517835800.17,12967,8.13,72690.3,-11.35,-12.47,-12.53,0,*68
1517835801.44,12968,8.13,72688.8,-11.33,-12.43,-12.57,0,*61
1517835802.7,12969,8.13,72690.3,-11.35,-12.61,-12.61,0,*63
1517835803.96,12970,8.13,72684.5,-11.35,-12.61,-12.65,0,*6F
1517835805.22,12971,8.13,72686.5,-11.35,-12.61,-12.65,0,*6E
1517835806.49,12972,8.13,72680.8,-11.35,-12.53,-12.65,0,*6C
1517835807.76,12973,8.13,72682.8,-11.35,-12.53,-12.61,0,*69
1517835809.02,12974,8.13,72684.0,-11.35,-12.53,-12.65,0,*6A
1517835810.29,12975,8.13,72680.8,-11.35,-12.61,-12.75,0,*6B
1517835811.56,12976,8.13,72686.8,-11.35,-12.61,-12.75,0,*68
1517835812.8,12977,8.13,72694.0,-11.35,-12.61,-12.89,0,*6A
1517835814.05,12978,8.13,72696.3,-11.39,-12.83,-12.93,0,*6E
1517835815.29,12979,8.13,72696.8,-11.39,-12.83,-12.97,0,*6B
1517835816.55,12980,8.13,72692.5,-11.37,-12.89,-13.01,0,*67
1517835817.8,12981,8.13,72696.0,-11.39,-12.83,-12.97,0,*6C
1517835819.03,12982,8.13,72694.5,-11.41,-12.83,-12.93,0,*64
1517835820.25,12983,8.13,72694.5,-11.39,-12.93,-12.93,0,*6B
1517835821.5,12984,8.13,72700.8,-11.39,-12.83,-12.97,0,*69
1517835822.72,12985,8.13,72700.3,-11.39,-12.93,-12.97,0,*69
1517835823.94,12986,8.13,72694.3,-11.41,-12.93,-12.97,0,*65
1517835825.21,12987,8.13,72698.8,-11.43,-12.83,-13.01,0,*69
1517835826.45,12988,8.13,72698.8,-11.43,-12.89,-12.97,0,*62
1517835827.69,12989,8.13,72692.8,-11.43,-12.89,-12.89,0,*6C
1517835828.93,12990,8.13,72700.0,-11.43,-12.89,-12.89,0,*64
1517835830.19,12991,8.13,72692.5,-11.43,-12.83,-12.89,0,*6F
1517835831.45,12992,8.13,72692.8,-11.43,-12.83,-12.97,0,*63
1517835832.71,12993,8.13,72700.5,-11.43,-12.83,-12.97,0,*62
1517835833.94,12994,8.13,72700.0,-11.45,-12.83,-12.97,0,*63
1517835835.2,12995,8.13,72696.0,-11.43,-12.83,-12.97,0,*64
1517835836.42,12996,8.13,72698.5,-11.45,-12.89,-12.89,0,*64
1517835837.66,12997,8.13,72702.0,-11.45,-12.75,-12.89,0,*66
1517835838.95,12998,8.13,72702.8,-11.47,-12.79,-12.79,0,*68
1517835840.25,12999,8.13,72698.5,-11.47,-12.79,-12.79,0,*69
1517835841.54,13000,8.13,72698.5,-11.47,-12.65,-12.75,0,*60
1517835842.82,13001,8.13,72694.0,-11.47,-12.61,-12.65,0,*64
1517835844.08,13002,8.13,72692.3,-11.45,-12.61,-12.65,0,*65
1517835845.34,13003,8.13,72688.8,-11.47,-12.47,-12.61,0,*66
1517835846.64,13004,8.13,72702.3,-11.47,-12.53,-12.61,0,*64
1517835847.93,13005,8.13,72696.0,-11.47,-12.53,-12.61,0,*65
1517835849.2,13006,8.13,72694.8,-11.47,-12.47,-12.53,0,*62
1517835850.47,13007,8.13,72690.5,-11.47,-12.47,-12.53,0,*63
1517835851.73,13008,8.13,72692.3,-11.47,-12.47,-12.53,0,*6C
1517835852.95,13009,8.13,72688.8,-11.49,-12.47,-12.47,0,*66
1517835854.19,13010,8.13,72688.0,-11.47,-12.47,-12.47,0,*60
1517835855.4,13011,8.13,72690.3,-11.49,-12.39,-12.47,0,*66
1517835856.61,13012,8.13,72692.0,-11.49,-12.39,-12.47,0,*65
1517835857.83,13013,8.13,72690.5,-11.49,-12.39,-12.39,0,*6D
1517835859.07,13014,8.13,72698.3,-11.49,-12.47,-12.35,0,*6F
1517835860.31,13015,8.13,72702.5,-11.49,-12.39,-12.35,0,*67
1517835861.55,13016,8.13,72700.8,-11.49,-12.35,-12.39,0,*64
1517835862.78,13017,8.13,72702.8,-11.51,-12.43,-12.43,0,*60
1517835864.02,13018,8.13,72700.3,-11.49,-12.35,-12.47,0,*63
1517835865.26,13019,8.13,72696.0,-11.49,-12.35,-12.39,0,*6B
1517835866.51,13020,8.13,72698.5,-11.49,-12.35,-12.39,0,*61
1517835867.77,13021,8.13,72700.5,-11.51,-12.35,-12.43,0,*64
1517835869.01,13022,8.13,72698.8,-11.51,-12.39,-12.39,0,*66
1517835870.24,13023,8.13,72700.3,-11.51,-12.39,-12.39,0,*67
1517835871.48,13024,8.13,72702.8,-11.51,-12.39,-12.43,0,*6D
1517835872.71,13025,8.13,72704.0,-11.51,-12.39,-12.43,0,*6C
1517835873.95,13026,8.13,72704.3,-11.51,-12.39,-12.43,0,*6F
1517835875.19,13027,8.13,72712.5,-11.51,-12.39,-12.43,0,*6E
1517835876.42,13028,8.13,72704.5,-11.51,-12.39,-12.43,0,*61
1517835877.66,13029,8.13,72706.8,-11.51,-12.39,-12.43,0,*60
1517835878.93,13030,8.13,72706.5,-11.55,-12.35,-12.43,0,*60
1517835880.19,13031,8.13,72702.0,-11.55,-12.35,-12.43,0,*61
1517835881.43,13032,8.13,72696.8,-11.51,-12.39,-12.43,0,*6A
1517835882.67,13033,8.13,72702.8,-11.55,-12.39,-12.39,0,*62
1517835883.91,13034,8.13,72702.0,-11.55,-12.39,-12.39,0,*65
1517835885.15,13035,8.13,72706.3,-11.55,-12.39,-12.39,0,*64
1517835886.42,13036,8.13,72702.0,-11.55,-12.35,-12.39,0,*6B
1517835887.63,13037,8.13,72700.5,-11.57,-12.43,-12.43,0,*64
1517835888.87,13038,8.13,72702.0,-11.55,-12.39,-12.39,0,*69
1517835890.11,13039,8.13,72702.0,-11.55,-12.39,-12.39,0,*68
1517835891.35,13040,8.13,72702.3,-11.57,-12.39,-12.35,0,*68
1517835892.61,13041,8.13,72700.0,-11.55,-12.35,-12.39,0,*6B
1517835893.83,13042,8.13,72706.5,-11.57,-12.39,-12.43,0,*6B
1517835895.04,13043,8.13,72706.0,-11.57,-12.39,-12.43,0,*6A
1517835896.25,13044,8.13,72700.5,-11.57,-12.43,-12.43,0,*60
1517835897.46,13045,8.13,72700.8,-11.57,-12.43,-12.39,0,*6C
1517835898.67,13046,8.13,72700.5,-11.57,-12.39,-12.43,0,*6F
1517835899.89,13047,8.13,72702.5,-11.57,-12.39,-12.43,0,*6E
1517835901.1,13048,8.13,72704.5,-11.57,-12.39,-12.43,0,*61
1517835902.31,13049,8.13,72702.3,-11.57,-12.39,-12.43,0,*60
1517835903.52,13050,8.13,72702.0,-11.57,-12.39,-12.39,0,*65
1517835904.73,13051,8.13,72702.0,-11.57,-12.43,-12.43,0,*64
1517835905.97,13052,8.13,72700.0,-11.59,-12.39,-12.43,0,*64
1517835907.21,13053,8.13,72702.5,-11.59,-12.39,-12.39,0,*68
1517835908.45,13054,8.13,72700.8,-11.59,-12.39,-12.43,0,*62
1517835909.69,13055,8.13,72700.0,-11.59,-12.39,-12.43,0,*63
1517835910.93,13056,8.13,72696.5,-11.59,-12.29,-12.39,0,*6C
1517835912.15,13057,8.13,72696.0,-11.61,-12.29,-12.43,0,*6B
1517835913.39,13058,8.13,72698.5,-11.59,-12.39,-12.39,0,*63
1517835914.63,13059,8.13,72698.5,-11.59,-12.39,-12.43,0,*6F
1517835915.88,13060,8.13,72696.0,-11.59,-12.29,-12.39,0,*69
1517835917.09,13061,8.13,72698.3,-11.61,-12.43,-12.43,0,*62
1517835918.3,13062,8.13,72698.8,-11.61,-12.43,-12.43,0,*61
1517835919.51,13063,8.13,72700.5,-11.61,-12.43,-12.43,0,*60
1517835920.72,13064,8.13,72702.0,-11.61,-12.43,-12.47,0,*63
1517835921.97,13065,8.13,72700.5,-11.61,-12.43,-12.35,0,*67
1517835923.18,13066,8.13,72702.0,-11.61,-12.43,-12.43,0,*65
1517835924.39,13067,8.13,72700.8,-11.61,-12.43,-12.43,0,*64
1517835925.63,13068,8.13,72700.5,-11.61,-12.35,-12.47,0,*6E
1517835926.87,13069,8.13,72700.0,-11.61,-12.35,-12.47,0,*6F
1517835928.11,13070,8.13,72702.3,-11.61,-12.35,-12.43,0,*63
1517835929.35,13071,8.13,72696.3,-11.61,-12.35,-12.43,0,*62
1517835930.57,13072,8.13,72700.8,-11.61,-12.29,-12.25,0,*6C
1517835931.82,13073,8.13,72696.5,-11.61,-12.29,-12.35,0,*6C
1517835933.03,13074,8.13,72702.5,-11.61,-12.43,-12.43,0,*66
1517835934.24,13075,8.13,72702.8,-11.61,-12.43,-12.43,0,*67
1517835935.45,13076,8.13,72706.0,-11.61,-12.43,-12.43,0,*64
1517835936.67,13077,8.13,72700.8,-11.61,-12.29,-12.43,0,*69
1517835937.92,13078,8.13,72704.0,-11.65,-12.47,-12.53,0,*6B
1517835939.13,13079,8.13,72702.3,-11.65,-12.39,-12.47,0,*66
1517835940.35,13080,8.13,72704.3,-11.65,-12.39,-12.39,0,*69
1517835941.56,13081,8.13,72704.3,-11.65,-12.39,-12.39,0,*68
1517835942.78,13082,8.13,72704.8,-11.65,-12.39,-12.39,0,*6B
1517835943.99,13083,8.13,72706.5,-11.65,-12.39,-12.39,0,*6A
1517835945.21,13084,8.13,72708.0,-11.65,-12.39,-12.47,0,*64
1517835946.48,13085,8.13,72704.8,-11.67,-12.35,-12.39,0,*62
1517835947.72,13086,8.13,72702.8,-11.67,-12.39,-12.47,0,*64
1517835948.94,13087,8.13,72702.5,-11.65,-12.39,-12.47,0,*67
1517835950.2,13088,8.13,72700.5,-11.67,-12.35,-12.39,0,*6F
1517835951.44,13089,8.13,72702.0,-11.67,-12.39,-12.39,0,*62
1517835952.68,13090,8.13,72706.3,-11.67,-12.39,-12.39,0,*6A
1517835953.92,13091,8.13,72704.5,-11.67,-12.39,-12.39,0,*6B
1517835955.16,13092,8.13,72704.3,-11.67,-12.39,-12.39,0,*68
1517835956.43,13093,8.13,72700.8,-11.67,-12.35,-12.39,0,*65
1517835957.73,13094,8.13,72706.3,-11.67,-12.35,-12.35,0,*6E
1517835958.97,13095,8.13,72706.0,-11.67,-12.39,-12.39,0,*6F
1517835960.24,13096,8.13,72704.0,-11.67,-12.35,-12.39,0,*60
1517835961.48,13097,8.13,72698.0,-11.65,-12.39,-12.35,0,*63
1517835962.72,13098,8.13,72696.0,-11.67,-12.39,-12.39,0,*62
1517835963.99,13099,8.13,72698.8,-11.67,-12.39,-12.35,0,*6F
1517835965.26,13100,8.13,72696.0,-11.67,-12.35,-12.39,0,*6E
1517835966.47,13101,8.13,72700.5,-11.65,-12.39,-12.39,0,*61
1517835967.74,13102,8.13,72698.3,-11.67,-12.35,-12.39,0,*6C
1517835969.01,13103,8.13,72702.3,-11.67,-12.35,-12.25,0,*60
1517835970.28,13104,8.13,72700.3,-11.67,-12.39,-12.35,0,*6A
1517835971.58,13105,8.13,72700.5,-11.67,-12.35,-12.35,0,*67
1517835972.82,13106,8.13,72702.8,-11.67,-12.39,-12.39,0,*64
1517835974.06,13107,8.13,72700.8,-11.67,-12.25,-12.39,0,*68
1517835975.33,13108,8.13,72702.3,-11.67,-12.39,-12.35,0,*66
1517835976.55,13109,8.13,72700.8,-11.69,-12.39,-12.43,0,*68
1517835977.76,13110,8.13,72702.3,-11.69,-12.43,-12.39,0,*60
1517835978.98,13111,8.13,72702.0,-11.69,-12.39,-12.39,0,*6C
1517835980.22,13112,8.13,72698.8,-11.71,-12.39,-12.39,0,*66
1517835981.44,13113,8.13,72698.0,-11.69,-12.39,-12.39,0,*6E
1517835982.66,13114,8.13,72696.8,-11.69,-12.39,-12.43,0,*64
1517835983.87,13115,8.13,72698.0,-11.69,-12.43,-12.43,0,*68
1517835985.09,13116,8.13,72696.8,-11.69,-12.39,-12.43,0,*66
1517835986.3,13117,8.13,72692.5,-11.69,-12.39,-12.39,0,*6A
1517835987.55,13118,8.13,72692.5,-11.71,-12.39,-12.39,0,*6C
1517835988.77,13119,8.13,72688.5,-11.69,-12.39,-12.39,0,*64
1517835989.98,13120,8.13,72698.0,-11.69,-12.39,-12.43,0,*63
1517835991.2,13121,8.13,72694.0,-11.69,-12.39,-12.43,0,*62
1517835992.45,13122,8.13,72694.3,-11.71,-12.39,-12.39,0,*65
1517835993.67,13123,8.13,72696.0,-11.69,-12.29,-12.43,0,*61
1517835994.89,13124,8.13,72702.5,-11.69,-12.29,-12.39,0,*6B
1517835996.14,13125,8.13,72700.3,-11.71,-12.29,-12.39,0,*63
1517835997.36,13126,8.13,72700.0,-11.69,-12.29,-12.39,0,*69
1517835998.58,13127,8.13,72696.0,-11.69,-12.29,-12.39,0,*68
1517835999.81,13128,8.13,72702.5,-11.69,-12.29,-12.39,0,*67
1517836001.06,13129,8.13,72704.3,-11.71,-12.29,-12.29,0,*6E
1517836002.31,13130,8.13,72704.3,-11.71,-12.25,-12.43,0,*66
1517836003.56,13131,8.13,72700.0,-11.71,-12.29,-12.39,0,*66
1517836004.78,13132,8.13,72702.0,-11.69,-12.43,-12.39,0,*60
1517836006.03,13133,8.13,72698.8,-11.71,-12.29,-12.39,0,*64
1517836007.28,13134,8.13,72696.3,-11.71,-12.29,-12.29,0,*62
1517836008.54,13135,8.19,72696.3,-11.71,-12.29,-12.39,0,*62
1517836009.79,13136,8.13,72698.5,-11.71,-12.29,-12.43,0,*6C
1517836011.04,13137,8.13,72698.8,-11.71,-12.29,-12.43,0,*6D
1517836012.29,13138,8.13,72696.0,-11.71,-12.29,-12.39,0,*6F
1517836013.51,13139,8.13,72698.5,-11.69,-12.39,-12.43,0,*6B
1517836014.76,13140,8.13,72696.5,-11.71,-12.25,-12.39,0,*6C
1517836016.0,13141,8.13,72694.8,-11.71,-12.39,-12.43,0,*6D
1517836017.26,13142,8.13,72692.0,-11.71,-12.29,-12.43,0,*6F
1517836018.51,13143,8.13,72688.3,-11.71,-12.25,-12.39,0,*6F
1517836019.76,13144,8.19,72700.3,-11.71,-12.39,-12.29,0,*64
1517836021.01,13145,8.13,72696.3,-11.71,-12.25,-12.39,0,*69
1517836022.26,13146,8.19,72698.5,-11.71,-12.29,-12.39,0,*66
1517836023.51,13147,8.13,72696.5,-11.71,-12.29,-12.29,0,*66
1517836024.75,13148,8.13,72696.0,-11.73,-12.43,-12.43,0,*6B
1517836026.0,13149,8.13,72690.3,-11.71,-12.29,-12.29,0,*68
1517836027.25,13150,8.13,72686.8,-11.71,-12.29,-12.39,0,*61
1517836028.51,13151,8.13,72684.5,-11.71,-12.29,-12.39,0,*60
1517836029.76,13152,8.13,72684.3,-11.71,-12.29,-12.39,0,*63
1517836031.01,13153,8.13,72684.0,-11.71,-12.29,-12.29,0,*63
1517836032.26,13154,8.13,72680.8,-11.71,-12.29,-12.29,0,*64
1517836033.51,13155,8.13,72676.8,-11.73,-12.29,-12.43,0,*6B
1517836034.75,13156,8.13,72682.8,-11.75,-12.35,-12.43,0,*63
1517836036.02,13157,8.13,72694.3,-11.73,-12.35,-12.43,0,*64
1517836037.25,13158,8.19,72694.8,-11.73,-12.43,-12.47,0,*6E
1517836038.47,13159,8.13,72692.8,-11.75,-12.47,-12.43,0,*69
1517836039.71,13160,8.13,72692.3,-11.73,-12.43,-12.47,0,*65
1517836040.92,13161,8.19,72694.5,-11.75,-12.43,-12.47,0,*62
1517836042.16,13162,8.13,72688.8,-11.73,-12.43,-12.43,0,*63
1517836043.39,13163,8.13,72688.5,-11.73,-12.43,-12.43,0,*62
1517836044.63,13164,8.13,72694.0,-11.73,-12.43,-12.43,0,*65
