1517824801.03,4043,7.44,72810.8,-3.21,-3.23,-3.23,0,*63
1517824802.22,4044,7.44,72808.3,-3.19,-3.15,-3.19,0,*63
1517824803.43,4045,7.44,72810.5,-3.21,-3.23,-3.27,0,*61
1517824804.65,4046,7.44,72806.3,-3.21,-3.23,-3.27,0,*62
1517824805.88,4047,7.5,72808.8,-3.21,-3.27,-3.27,0,*67
1517824807.07,4048,7.44,72804.0,-3.19,-3.15,-3.19,0,*6F
1517824808.28,4049,7.44,72804.3,-3.21,-3.19,-3.23,0,*60
1517824809.47,4050,7.44,72802.3,-3.19,-3.11,-3.19,0,*62
1517824810.66,4051,7.44,72806.0,-3.19,-3.07,-3.19,0,*64
1517824811.85,4052,7.44,72806.3,-3.19,-3.11,-3.19,0,*60
1517824813.04,4053,7.44,72806.5,-3.19,-3.07,-3.07,0,*69
1517824814.25,4054,7.44,72804.5,-3.21,-3.11,-3.11,0,*65
1517824815.44,4055,7.44,72804.5,-3.19,-3.07,-3.15,0,*6C
1517824816.63,4056,7.44,72804.8,-3.19,-3.03,-3.15,0,*6B
1517824817.82,4057,7.44,72804.0,-3.19,-3.03,-3.19,0,*66
1517824819.03,4058,7.44,72806.8,-3.17,-3.03,-3.15,0,*6B
1517824820.24,4059,7.44,72802.5,-3.17,-3.03,-3.15,0,*6A
1517824821.46,4060,7.44,72804.8,-3.17,-3.03,-3.15,0,*60
1517824822.67,4061,7.44,72804.0,-3.17,-3.03,-3.15,0,*61
1517824823.86,4062,7.44,72810.8,-3.19,-3.03,-3.15,0,*6C
1517824825.07,4063,7.44,72808.3,-3.17,-3.03,-3.15,0,*63
1517824826.28,4064,7.44,72806.3,-3.17,-3.07,-3.15,0,*60
1517824827.49,4065,7.44,72802.8,-3.13,-3.03,-3.11,0,*65
1517824828.71,4066,7.44,72804.3,-3.17,-3.07,-3.15,0,*62
1517824829.92,4067,7.44,72804.3,-3.17,-3.07,-3.15,0,*63
1517824831.13,4068,7.44,72802.3,-3.17,-3.03,-3.15,0,*68
1517824832.34,4069,7.44,72800.5,-3.17,-3.03,-3.15,0,*69
1517824833.56,4070,7.44,72802.3,-3.13,-2.99,-3.03,0,*60
1517824834.77,4071,7.44,72806.0,-3.13,-3.03,-3.03,0,*63
1517824835.99,4072,7.44,72806.5,-3.13,-2.99,-3.03,0,*62
1517824837.2,4073,7.44,72806.8,-3.13,-3.03,-3.11,0,*62
1517824838.4,4074,7.44,72806.0,-3.11,-3.03,-3.11,0,*67
1517824839.61,4075,7.44,72804.3,-3.13,-3.03,-3.03,0,*67
1517824840.83,4076,7.44,72800.3,-3.17,-2.95,-3.07,0,*6A
1517824842.05,4077,7.44,72802.5,-3.13,-2.99,-3.03,0,*67
1517824843.24,4078,7.44,72802.3,-3.11,-3.03,-3.03,0,*68
1517824844.43,4079,7.44,72802.5,-3.11,-3.03,-3.03,0,*69
1517824845.63,4080,7.44,72802.8,-3.11,-2.99,-3.03,0,*6D
1517824846.85,4081,7.44,72804.8,-3.09,-2.95,-2.99,0,*6B
1517824848.05,4082,7.44,72806.8,-3.11,-2.99,-3.11,0,*6C
1517824849.24,4083,7.44,72804.5,-3.11,-3.03,-3.03,0,*6C
1517824850.43,4084,7.44,72802.3,-3.11,-3.03,-3.11,0,*68
1517824851.65,4085,7.44,72806.8,-3.09,-2.99,-3.07,0,*65
1517824852.84,4086,7.44,72804.8,-3.11,-3.03,-3.15,0,*6E
1517824854.05,4087,7.44,72804.0,-3.09,-2.99,-3.15,0,*64
1517824855.27,4088,7.44,72804.5,-3.09,-3.07,-3.11,0,*69
1517824856.46,4089,7.44,72806.0,-3.11,-3.11,-3.19,0,*6E
1517824857.67,4090,7.44,72804.0,-3.09,-3.07,-3.15,0,*64
1517824858.86,4091,7.44,72804.8,-3.11,-3.07,-3.15,0,*6C
1517824860.07,4092,7.44,72806.8,-3.09,-3.07,-3.15,0,*66
1517824861.29,4093,7.44,72806.0,-3.09,-3.11,-3.15,0,*60
1517824862.5,4094,7.44,72804.8,-3.09,-3.11,-3.15,0,*67
1517824863.72,4095,7.44,72806.5,-3.09,-3.15,-3.15,0,*62
1517824864.94,4096,7.44,72802.0,-3.09,-3.11,-3.15,0,*65
1517824866.15,4097,7.44,72810.5,-3.09,-3.11,-3.15,0,*64
1517824867.36,4098,7.44,72806.0,-3.09,-3.11,-3.23,0,*6E
1517824868.58,4099,7.44,72808.0,-3.09,-3.15,-3.23,0,*6B
1517824869.8,4100,7.44,72810.0,-3.09,-3.07,-3.07,0,*6F
1517824871.01,4101,7.44,72806.3,-3.09,-3.11,-3.15,0,*6A
1517824872.23,4102,7.44,72808.5,-3.09,-3.07,-3.07,0,*6D
1517824873.45,4103,7.44,72808.0,-3.09,-3.07,-3.11,0,*6B
1517824874.64,4104,7.44,72806.5,-3.11,-3.11,-3.11,0,*62
1517824875.86,4105,7.44,72804.3,-3.09,-3.07,-3.11,0,*6D
1517824877.04,4106,7.44,72806.5,-3.11,-3.11,-3.15,0,*64
1517824878.26,4107,7.44,72806.8,-3.09,-3.07,-3.07,0,*68
1517824879.48,4108,7.44,72804.8,-3.09,-3.07,-3.11,0,*60
1517824880.7,4109,7.44,72804.0,-3.09,-2.99,-3.07,0,*60
1517824881.92,4110,7.44,72804.5,-3.09,-2.95,-3.07,0,*64
1517824883.14,4111,7.44,72802.5,-3.09,-2.99,-3.07,0,*69
1517824884.36,4112,7.44,72804.8,-3.09,-2.99,-3.07,0,*6A
1517824885.56,4113,7.44,72800.8,-3.07,-2.95,-3.07,0,*69
1517824886.75,4114,7.44,72802.0,-3.07,-2.91,-3.03,0,*6E
1517824887.97,4115,7.44,72804.0,-3.05,-2.95,-2.95,0,*67
1517824889.19,4116,7.44,72800.5,-3.05,-2.91,-2.95,0,*60
1517824890.4,4117,7.44,72800.8,-3.05,-2.91,-2.95,0,*61
1517824891.62,4118,7.44,72800.5,-3.05,-2.95,-2.95,0,*6A
1517824892.84,4119,7.44,72800.5,-3.05,-2.91,-2.95,0,*6F
1517824894.05,4120,7.44,72804.3,-3.05,-2.91,-2.95,0,*65
1517824895.26,4121,7.44,72800.0,-3.05,-2.91,-2.95,0,*64
1517824896.49,4122,7.44,72804.3,-3.05,-2.95,-2.95,0,*63
1517824897.71,4123,7.44,72802.0,-3.05,-2.95,-3.03,0,*6C
1517824898.91,4124,7.44,72804.8,-3.03,-2.95,-3.07,0,*69
1517824900.1,4125,7.44,72804.0,-3.03,-2.91,-3.03,0,*68
1517824901.29,4126,7.44,72806.5,-3.03,-2.99,-3.03,0,*63
1517824902.5,4127,7.44,72802.5,-3.05,-3.03,-3.11,0,*65
1517824903.72,4128,7.44,72804.5,-3.05,-3.03,-3.07,0,*6D
1517824904.91,4129,7.44,72806.0,-3.03,-2.99,-3.07,0,*68
1517824906.1,4130,7.44,72808.3,-3.07,-3.07,-3.15,0,*61
1517824907.31,4131,7.44,72804.0,-3.05,-3.07,-3.11,0,*66
1517824908.52,4132,7.44,72806.3,-3.05,-3.07,-3.11,0,*65
1517824909.71,4133,7.44,72806.5,-3.03,-3.07,-3.15,0,*66
1517824910.9,4134,7.44,72806.8,-3.03,-3.07,-3.15,0,*61
1517824912.11,4135,7.44,72806.3,-3.05,-3.11,-3.19,0,*6D
1517824913.32,4136,7.44,72806.8,-3.05,-3.07,-3.19,0,*69
1517824914.51,4137,7.44,72804.3,-3.03,-3.03,-3.15,0,*66
1517824915.72,4138,7.44,72806.5,-3.05,-3.07,-3.19,0,*67
1517824916.93,4139,7.44,72806.5,-3.05,-3.07,-3.11,0,*6E
1517824918.14,4140,7.44,72804.8,-3.05,-3.03,-3.11,0,*64
1517824919.35,4141,7.44,72804.0,-3.05,-3.03,-3.11,0,*65
1517824920.57,4142,7.44,72804.8,-3.05,-3.03,-3.07,0,*61
1517824921.79,4143,7.44,72808.8,-3.05,-2.95,-3.03,0,*6A
1517824922.98,4144,7.44,72802.0,-3.03,-2.87,-2.99,0,*6A
1517824924.2,4145,7.44,72802.5,-3.01,-2.91,-2.99,0,*6E
1517824925.4,4146,7.44,72804.5,-3.03,-2.91,-2.99,0,*6F
1517824926.61,4147,7.44,72806.0,-3.01,-2.91,-3.03,0,*6E
1517824927.83,4148,7.44,72802.8,-3.01,-2.87,-2.99,0,*64
1517824929.06,4149,7.44,72802.8,-3.01,-2.87,-2.99,0,*65
1517824930.28,4150,7.44,72802.0,-3.01,-2.87,-2.99,0,*6D
1517824931.5,4151,7.44,72796.3,-3.01,-2.91,-2.99,0,*6B
1517824932.72,4152,7.44,72802.0,-3.01,-2.87,-2.99,0,*6F
1517824933.94,4153,7.44,72802.5,-3.01,-2.91,-2.99,0,*69
1517824935.16,4154,7.44,72802.5,-3.01,-2.91,-2.99,0,*6E
1517824936.37,4155,7.44,72806.5,-3.01,-2.87,-2.91,0,*60
1517824937.59,4156,7.44,72806.5,-3.01,-2.87,-2.91,0,*63
1517824938.8,4157,7.44,72804.0,-3.01,-2.87,-2.91,0,*62
1517824940.02,4158,7.44,72804.5,-3.01,-2.87,-2.91,0,*6D
1517824941.21,4159,7.44,72800.8,-2.99,-2.87,-2.87,0,*6B
1517824942.4,4160,7.44,72802.8,-2.99,-2.87,-2.87,0,*61
1517824943.6,4161,7.44,72802.5,-2.99,-2.87,-2.95,0,*63
1517824944.79,4162,7.44,72800.0,-2.99,-2.87,-2.95,0,*60
1517824946.01,4163,7.44,72802.3,-2.97,-2.83,-2.95,0,*6B
1517824947.23,4164,7.44,72806.8,-2.97,-2.87,-2.99,0,*64
1517824948.42,4165,7.44,72806.0,-2.99,-2.87,-2.95,0,*67
1517824949.62,4166,7.44,72804.3,-2.99,-2.87,-2.95,0,*64
1517824950.83,4167,7.44,72804.0,-2.97,-2.87,-2.95,0,*6B
1517824952.05,4168,7.44,72804.8,-2.97,-2.87,-2.99,0,*68
1517824953.27,4169,7.44,72802.3,-2.97,-2.87,-2.95,0,*65
1517824954.49,4170,7.44,72804.8,-2.97,-2.99,-2.99,0,*6E
1517824955.72,4171,7.44,72806.5,-2.97,-2.95,-2.99,0,*63
1517824956.92,4172,7.44,72806.3,-2.99,-2.95,-2.99,0,*6E
1517824958.12,4173,7.44,72800.8,-2.99,-2.95,-2.95,0,*63
1517824959.34,4174,7.44,72806.3,-2.97,-2.87,-2.95,0,*69
1517824960.56,4175,7.44,72802.0,-2.97,-2.87,-2.95,0,*68
1517824961.78,4176,7.44,72808.5,-2.97,-2.95,-3.03,0,*66
1517824963.01,4177,7.44,72808.8,-2.97,-2.95,-2.95,0,*69
1517824964.23,4178,7.44,72804.5,-2.97,-2.95,-2.99,0,*6A
1517824965.46,4179,7.44,72806.5,-2.97,-2.95,-2.95,0,*67
1517824966.68,4180,7.44,72804.5,-2.97,-2.95,-3.03,0,*6F
1517824967.9,4181,7.44,72802.5,-2.97,-2.87,-2.95,0,*63
1517824969.09,4182,7.44,72806.5,-2.95,-2.83,-2.91,0,*62
1517824970.28,4183,7.44,72802.3,-2.95,-2.91,-2.99,0,*68
1517824971.47,4184,7.44,72806.8,-2.95,-2.91,-2.95,0,*63
1517824972.66,4185,7.44,72802.8,-2.95,-2.91,-2.99,0,*6E
1517824973.86,4186,7.44,72806.8,-2.95,-2.91,-2.95,0,*61
1517824975.04,4187,7.44,72802.8,-2.95,-2.91,-2.91,0,*64
1517824976.27,4188,7.44,72802.3,-2.97,-2.95,-2.95,0,*69
1517824977.46,4189,7.44,72802.8,-2.95,-2.91,-2.95,0,*6E
1517824978.66,4190,7.44,72802.0,-2.91,-2.83,-2.95,0,*61
1517824979.84,4191,7.44,72804.8,-2.95,-2.83,-2.91,0,*60
1517824981.03,4192,7.44,72804.8,-2.95,-2.79,-2.91,0,*66
1517824982.22,4193,7.44,72802.0,-2.95,-2.83,-2.91,0,*62
1517824983.4,4194,7.44,72804.5,-2.95,-2.83,-2.91,0,*65
1517824984.59,4195,7.44,72800.8,-2.95,-2.83,-2.91,0,*64
1517824985.78,4196,7.44,72802.0,-2.95,-2.83,-2.91,0,*67
1517824986.97,4197,7.44,72800.5,-2.91,-2.83,-2.99,0,*6A
1517824988.17,4198,7.44,72800.8,-2.91,-2.83,-2.95,0,*69
1517824989.36,4199,7.44,72804.8,-2.91,-2.83,-2.95,0,*68
1517824990.55,4200,7.44,72804.0,-2.91,-2.83,-2.91,0,*6F
1517824991.74,4201,7.44,72806.8,-2.95,-2.83,-2.91,0,*6A
1517824992.92,4202,7.44,72804.8,-2.95,-2.83,-2.91,0,*69
1517824994.12,4203,7.44,72804.0,-2.91,-2.83,-2.95,0,*68
1517824995.31,4204,7.44,72806.0,-2.91,-2.91,-2.95,0,*6C
1517824996.5,4205,7.44,72804.5,-2.91,-2.91,-2.91,0,*69
1517824997.69,4206,7.44,72806.8,-2.91,-2.91,-2.91,0,*6A
1517824998.88,4207,7.44,72806.5,-2.91,-2.79,-2.91,0,*6D
1517825000.07,4208,7.44,72806.3,-2.91,-2.83,-2.91,0,*67
1517825001.28,4209,7.44,72808.5,-2.89,-2.79,-2.87,0,*6D
1517825002.5,4210,7.44,72806.0,-2.89,-2.79,-2.87,0,*65
1517825003.71,4211,7.44,72806.5,-2.89,-2.79,-2.91,0,*63
1517825004.93,4212,7.44,72804.8,-2.89,-2.79,-2.87,0,*67
1517825006.14,4213,7.44,72806.0,-2.89,-2.79,-2.87,0,*66
1517825007.36,4214,7.44,72806.3,-2.89,-2.79,-2.87,0,*61
1517825008.57,4215,7.44,72806.3,-2.89,-2.79,-2.87,0,*60
1517825009.76,4216,7.44,72808.8,-2.87,-2.79,-2.79,0,*6C
1517825010.98,4217,7.44,72802.8,-2.87,-2.75,-2.79,0,*61
1517825012.19,4218,7.44,72804.5,-2.87,-2.75,-2.79,0,*6E
1517825013.38,4219,7.44,72806.0,-2.87,-2.79,-2.79,0,*63
1517825014.57,4220,7.44,72806.5,-2.87,-2.79,-2.79,0,*69
1517825015.81,4221,7.44,72804.0,-2.89,-2.67,-2.79,0,*69
1517825017.02,4222,7.44,72804.0,-2.87,-2.75,-2.79,0,*67
1517825018.24,4223,7.44,72806.3,-2.87,-2.75,-2.79,0,*66
1517825019.46,4224,7.44,72806.0,-2.87,-2.75,-2.79,0,*61
1517825020.67,4225,7.44,72800.5,-2.87,-2.75,-2.79,0,*60
1517825021.86,4226,7.44,72802.5,-2.87,-2.79,-2.79,0,*6F
1517825023.1,4227,7.44,72802.5,-2.87,-2.67,-2.75,0,*6D
1517825024.38,4228,7.44,72806.5,-2.85,-2.71,-2.75,0,*67
1517825025.65,4229,7.44,72802.5,-2.85,-2.59,-2.71,0,*68
1517825026.92,4230,7.44,72806.3,-2.85,-2.63,-2.71,0,*69
1517825028.16,4231,7.44,72804.0,-2.83,-2.59,-2.71,0,*67
1517825029.43,4232,7.44,72804.8,-2.85,-2.59,-2.71,0,*62
1517825030.68,4233,7.44,72804.0,-2.83,-2.63,-2.71,0,*6C
1517825031.93,4234,7.44,72806.3,-2.83,-2.63,-2.71,0,*6B
1517825033.2,4235,7.44,72806.8,-2.85,-2.63,-2.71,0,*6C
1517825034.45,4236,7.44,72806.5,-2.83,-2.63,-2.71,0,*69
1517825035.7,4237,7.44,72806.8,-2.83,-2.63,-2.75,0,*6C
1517825036.94,4238,7.44,72804.5,-2.83,-2.63,-2.71,0,*67
1517825038.18,4239,7.44,72806.0,-2.83,-2.59,-2.75,0,*6B
1517825039.42,4240,7.44,72802.5,-2.83,-2.59,-2.75,0,*65
1517825040.67,4241,7.44,72808.0,-2.83,-2.71,-2.75,0,*6E
1517825041.91,4242,7.44,72804.0,-2.83,-2.71,-2.75,0,*6D
1517825043.17,4243,7.44,72802.0,-2.81,-2.67,-2.71,0,*6D
1517825044.44,4244,7.44,72802.3,-2.81,-2.67,-2.67,0,*6D
1517825045.7,4245,7.44,72800.0,-2.81,-2.67,-2.71,0,*6B
1517825046.96,4246,7.44,72800.0,-2.81,-2.59,-2.67,0,*62
1517825048.23,4247,7.44,72800.0,-2.81,-2.59,-2.71,0,*64
1517825049.47,4248,7.44,72802.0,-2.79,-2.55,-2.67,0,*67
1517825050.72,4249,7.44,72798.8,-2.79,-2.63,-2.67,0,*63
1517825051.97,4250,7.44,72796.0,-2.79,-2.63,-2.67,0,*6B
1517825053.22,4251,7.44,72796.5,-2.79,-2.67,-2.67,0,*6E
1517825054.46,4252,7.44,72800.3,-2.79,-2.55,-2.67,0,*6C
1517825055.71,4253,7.44,72802.3,-2.79,-2.63,-2.63,0,*6C
1517825056.96,4254,7.44,72798.5,-2.79,-2.55,-2.67,0,*6A
1517825058.21,4255,7.44,72798.8,-2.79,-2.63,-2.67,0,*6E
1517825059.48,4256,7.44,72796.0,-2.77,-2.63,-2.67,0,*63
1517825060.76,4257,7.44,72796.0,-2.77,-2.63,-2.67,0,*62
1517825062.03,4258,7.44,72796.3,-2.77,-2.63,-2.67,0,*6D
1517825063.3,4259,7.44,72796.0,-2.77,-2.63,-2.67,0,*6C
1517825064.58,4260,7.44,72794.3,-2.77,-2.63,-2.67,0,*66
1517825065.85,4261,7.44,72792.0,-2.77,-2.63,-2.63,0,*63
1517825067.12,4262,7.44,72792.0,-2.77,-2.55,-2.67,0,*61
1517825068.39,4263,7.44,72792.3,-2.75,-2.59,-2.63,0,*6A
1517825069.66,4264,7.44,72802.5,-2.75,-2.59,-2.63,0,*6D
1517825070.94,4265,7.44,72802.3,-2.75,-2.59,-2.63,0,*6C
1517825072.21,4266,7.44,72804.0,-2.75,-2.59,-2.63,0,*6F
1517825073.48,4267,7.44,72800.8,-2.75,-2.59,-2.63,0,*6E
1517825074.75,4268,7.44,72802.3,-2.75,-2.59,-2.63,0,*61
1517825076.02,4269,7.44,72798.3,-2.75,-2.59,-2.63,0,*60
1517825077.29,4270,7.44,72796.0,-2.75,-2.59,-2.63,0,*68
1517825078.56,4271,7.44,72802.8,-2.75,-2.59,-2.63,0,*69
1517825079.84,4272,7.44,72804.5,-2.75,-2.59,-2.63,0,*6A
1517825081.08,4273,7.44,72806.8,-2.73,-2.51,-2.63,0,*65
1517825082.33,4274,7.44,72804.5,-2.73,-2.51,-2.63,0,*62
1517825083.58,4275,7.44,72806.5,-2.69,-2.55,-2.59,0,*65
1517825084.82,4276,7.44,72804.8,-2.69,-2.59,-2.55,0,*66
1517825086.07,4277,7.44,72806.8,-2.69,-2.55,-2.59,0,*67
1517825087.32,4278,7.44,72800.8,-2.73,-2.63,-2.63,0,*6F
1517825088.56,4279,7.44,72798.0,-2.73,-2.59,-2.71,0,*64
1517825089.8,4280,7.44,72802.3,-2.69,-2.59,-2.59,0,*63
1517825091.05,4281,7.44,72804.5,-2.69,-2.55,-2.55,0,*62
1517825092.3,4282,7.44,72802.3,-2.73,-2.63,-2.63,0,*6A
1517825093.55,4283,7.44,72804.8,-2.69,-2.55,-2.59,0,*6C
1517825094.8,4284,7.44,72802.0,-2.69,-2.47,-2.59,0,*68
1517825096.05,4285,7.44,72802.5,-2.69,-2.47,-2.59,0,*69
1517825097.31,4286,7.44,72804.3,-2.69,-2.47,-2.55,0,*66
1517825098.55,4287,7.44,72802.3,-2.73,-2.47,-2.55,0,*6C
1517825099.8,4288,7.44,72800.5,-2.69,-2.55,-2.59,0,*67
1517825101.05,4289,7.44,72802.5,-2.69,-2.47,-2.55,0,*69
1517825102.3,4290,7.44,72804.8,-2.69,-2.55,-2.59,0,*6E
1517825103.57,4291,7.44,72802.5,-2.67,-2.47,-2.59,0,*62
1517825104.84,4292,7.44,72804.3,-2.67,-2.55,-2.59,0,*62
1517825106.1,4293,7.44,72802.8,-2.67,-2.55,-2.59,0,*63
1517825107.37,4294,7.44,72806.3,-2.67,-2.55,-2.59,0,*64
1517825108.64,4295,7.44,72806.3,-2.67,-2.55,-2.59,0,*65
1517825109.91,4296,7.44,72804.5,-2.67,-2.47,-2.59,0,*65
1517825111.13,4297,7.44,72806.0,-2.65,-2.43,-2.55,0,*6E
1517825112.39,4298,7.44,72806.3,-2.67,-2.55,-2.59,0,*68
1517825113.64,4299,7.44,72800.0,-2.65,-2.51,-2.55,0,*63
1517825114.9,4300,7.44,72804.3,-2.67,-2.55,-2.59,0,*68
1517825116.12,4301,7.44,72798.8,-2.65,-2.43,-2.55,0,*60
1517825117.34,4302,7.44,72802.5,-2.65,-2.43,-2.55,0,*63
1517825118.58,4303,7.44,72806.5,-2.63,-2.43,-2.55,0,*64
1517825119.85,4304,7.44,72802.8,-2.63,-2.51,-2.55,0,*60
1517825121.1,4305,7.44,72802.5,-2.65,-2.51,-2.55,0,*67
1517825122.34,4306,7.44,72800.0,-2.65,-2.51,-2.55,0,*64
1517825123.61,4307,7.44,72806.5,-2.63,-2.51,-2.55,0,*63
1517825124.88,4308,7.44,72806.3,-2.63,-2.51,-2.55,0,*6C
1517825126.13,4309,7.44,72804.3,-2.65,-2.55,-2.63,0,*6A
1517825127.37,4310,7.44,72802.5,-2.65,-2.55,-2.63,0,*62
1517825128.64,4311,7.44,72804.8,-2.63,-2.55,-2.63,0,*65
1517825129.92,4312,7.44,72800.5,-2.63,-2.55,-2.63,0,*66
1517825131.19,4313,7.44,72804.8,-2.63,-2.55,-2.63,0,*67
1517825132.46,4314,7.44,72804.8,-2.63,-2.55,-2.63,0,*60
1517825133.73,4315,7.44,72806.3,-2.63,-2.55,-2.67,0,*65
1517825134.97,4316,7.44,72806.8,-2.61,-2.51,-2.59,0,*6D
1517825136.24,4317,7.44,72806.0,-2.63,-2.55,-2.63,0,*63
1517825137.52,4318,7.44,72806.3,-2.63,-2.55,-2.63,0,*6C
1517825138.79,4319,7.44,72802.8,-2.63,-2.55,-2.63,0,*6D
1517825140.06,4320,7.44,72804.3,-2.63,-2.55,-2.67,0,*63
1517825141.31,4321,7.44,72806.8,-2.61,-2.51,-2.63,0,*60
1517825142.55,4322,7.44,72806.8,-2.61,-2.51,-2.63,0,*63
1517825143.79,4323,7.44,72804.8,-2.61,-2.51,-2.59,0,*6B
1517825145.06,4324,7.44,72806.8,-2.63,-2.51,-2.63,0,*67
1517825146.34,4325,7.44,72806.3,-2.63,-2.51,-2.63,0,*66
1517825147.61,4326,7.44,72804.0,-2.63,-2.51,-2.55,0,*60
1517825148.86,4327,7.44,72804.3,-2.61,-2.47,-2.51,0,*60
1517825150.11,4328,7.44,72802.5,-2.61,-2.47,-2.51,0,*6F
1517825151.36,4329,7.44,72802.0,-2.61,-2.47,-2.51,0,*6E
1517825152.61,4330,7.44,72802.3,-2.61,-2.51,-2.51,0,*61
1517825153.86,4331,7.44,72800.0,-2.61,-2.47,-2.51,0,*67
1517825155.11,4332,7.44,72802.5,-2.61,-2.47,-2.51,0,*64
1517825156.38,4333,7.44,72802.5,-2.59,-2.51,-2.51,0,*69
1517825157.63,4334,7.44,72802.3,-2.61,-2.47,-2.51,0,*62
1517825158.91,4335,7.44,72802.8,-2.59,-2.47,-2.51,0,*68
1517825160.18,4336,7.44,72802.0,-2.59,-2.47,-2.51,0,*6B
1517825161.46,4337,7.44,72802.8,-2.59,-2.47,-2.51,0,*6A
1517825162.74,4338,7.44,72800.8,-2.59,-2.47,-2.51,0,*65
1517825163.95,4339,7.44,72802.0,-2.57,-2.43,-2.47,0,*69
1517825165.17,4340,7.44,72798.0,-2.57,-2.43,-2.47,0,*67
1517825166.38,4341,7.44,72802.0,-2.57,-2.43,-2.47,0,*66
1517825167.66,4342,7.44,72806.3,-2.59,-2.47,-2.51,0,*68
1517825168.93,4343,7.44,72802.3,-2.59,-2.47,-2.51,0,*69
1517825170.11,4344,7.44,72802.8,-2.57,-2.43,-2.43,0,*67
1517825171.39,4345,7.44,72804.0,-2.59,-2.47,-2.51,0,*6F
1517825172.66,4346,7.44,72804.0,-2.59,-2.51,-2.59,0,*63
1517825173.9,4347,7.44,72806.0,-2.57,-2.47,-2.55,0,*67
1517825175.15,4348,7.44,72800.0,-2.57,-2.47,-2.55,0,*68
1517825176.39,4349,7.44,72802.3,-2.57,-2.47,-2.55,0,*69
1517825177.63,4350,7.44,72800.8,-2.57,-2.47,-2.55,0,*61
1517825178.88,4351,7.44,72802.5,-2.57,-2.47,-2.55,0,*60
1517825180.12,4352,7.44,72802.0,-2.57,-2.47,-2.55,0,*63
1517825181.36,4353,7.44,72802.0,-2.57,-2.47,-2.59,0,*6E
1517825182.6,4354,7.44,72802.3,-2.55,-2.43,-2.55,0,*63
1517825183.85,4355,7.44,72802.0,-2.55,-2.43,-2.55,0,*62
1517825185.08,4356,7.44,72800.8,-2.55,-2.43,-2.59,0,*6D
1517825186.32,4357,7.44,72800.0,-2.55,-2.43,-2.55,0,*60
1517825187.57,4358,7.44,72804.3,-2.57,-2.47,-2.55,0,*69
1517825188.78,4359,7.44,72804.0,-2.55,-2.43,-2.43,0,*69
1517825189.98,4360,7.44,72804.5,-2.55,-2.39,-2.43,0,*6E
1517825191.17,4361,7.44,72806.8,-2.53,-2.39,-2.43,0,*69
1517825192.38,4362,7.44,72804.0,-2.55,-2.39,-2.43,0,*6C
1517825193.56,4363,7.44,72804.8,-2.53,-2.39,-2.43,0,*6B
1517825194.77,4364,7.44,72804.3,-2.55,-2.39,-2.43,0,*6A
1517825195.98,4365,7.44,72804.5,-2.55,-2.39,-2.43,0,*6B
1517825197.19,4366,7.44,72804.3,-2.55,-2.31,-2.39,0,*6D
1517825198.39,4367,7.44,72806.0,-2.53,-2.31,-2.39,0,*6A
1517825199.58,4368,7.44,72806.8,-2.53,-2.31,-2.43,0,*68
1517825200.77,4369,7.44,72804.3,-2.53,-2.31,-2.43,0,*69
1517825201.98,4370,7.44,72804.0,-2.55,-2.31,-2.43,0,*67
1517825203.17,4371,7.44,72804.0,-2.53,-2.31,-2.43,0,*60
1517825204.36,4372,7.44,72804.8,-2.53,-2.31,-2.43,0,*63
1517825205.55,4373,7.44,72802.3,-2.53,-2.31,-2.39,0,*6F
1517825206.74,4374,7.44,72800.0,-2.53,-2.39,-2.43,0,*6D
1517825207.93,4375,7.44,72802.0,-2.53,-2.27,-2.39,0,*6E
1517825209.14,4376,7.44,72804.3,-2.51,-2.35,-2.39,0,*6C
1517825210.35,4377,7.44,72802.0,-2.51,-2.27,-2.39,0,*6E
1517825211.56,4378,7.44,72806.5,-2.51,-2.27,-2.39,0,*61
1517825212.75,4379,7.44,72800.3,-2.49,-2.27,-2.39,0,*69
1517825213.93,4380,7.44,72806.8,-2.49,-2.27,-2.39,0,*6F
1517825215.14,4381,7.44,72802.3,-2.51,-2.27,-2.39,0,*67
1517825216.36,4382,7.44,72800.8,-2.51,-2.27,-2.39,0,*64
1517825217.57,4383,7.44,72804.8,-2.51,-2.35,-2.39,0,*66
1517825218.75,4384,7.44,72804.0,-2.49,-2.39,-2.39,0,*64
1517825219.97,4385,7.44,72802.0,-2.51,-2.35,-2.39,0,*60
1517825221.15,4386,7.44,72804.8,-2.49,-2.35,-2.35,0,*66
1517825222.34,4387,7.44,72806.3,-2.49,-2.27,-2.35,0,*64
1517825223.52,4388,7.44,72802.8,-2.49,-2.35,-2.39,0,*64
1517825224.71,4389,7.44,72800.0,-2.49,-2.35,-2.39,0,*65
1517825225.89,4390,7.44,72806.3,-2.49,-2.35,-2.39,0,*6D
1517825227.08,4391,7.44,72806.5,-2.49,-2.39,-2.39,0,*60
1517825228.26,4392,7.44,72806.0,-2.49,-2.35,-2.39,0,*6F
1517825229.46,4393,7.44,72802.5,-2.45,-2.31,-2.35,0,*6A
1517825230.65,4394,7.44,72802.8,-2.45,-2.31,-2.35,0,*6D
1517825231.84,4395,7.44,72800.8,-2.45,-2.31,-2.35,0,*6C
1517825233.03,4396,7.44,72802.8,-2.45,-2.31,-2.35,0,*6F
1517825234.23,4397,7.44,72802.3,-2.45,-2.35,-2.35,0,*6A
