1517850001.03,24246,7.69,72606.8,-20.05,-51.33,-51.25,0,*66
1517850002.25,24247,7.69,72608.8,-20.05,-49.97,-50.39,0,*6C
1517850003.54,24248,7.69,72614.0,-20.07,-50.17,-50.83,0,*60
1517850004.83,24249,7.69,72612.5,-20.11,-50.61,-50.83,0,*67
1517850006.06,24250,7.69,72608.5,-20.07,-51.41,-51.85,0,*6C
1517850007.3,24251,7.69,72608.8,-20.07,-51.11,-51.11,0,*65
1517850008.56,24252,7.69,72610.8,-20.07,-51.11,-51.55,0,*66
1517850009.85,24253,7.69,72610.0,-20.11,-51.33,-51.63,0,*65
1517850011.09,24254,7.69,72604.3,-20.11,-51.19,-51.11,0,*6F
1517850012.36,24255,7.69,72610.0,-20.11,-51.11,-51.55,0,*66
1517850013.61,24256,7.69,72604.5,-20.11,-52.07,-52.29,0,*69
1517850014.86,24257,7.69,72606.3,-20.11,-51.77,-51.77,0,*64
1517850016.1,24258,7.69,72600.0,-20.13,-51.69,-51.47,0,*65
1517850017.4,24259,7.69,72588.8,-20.11,-51.63,-51.55,0,*6F
1517850018.67,24260,7.69,72594.0,-20.13,-50.11,-50.53,0,*64
1517850019.92,24261,7.69,72602.3,-20.11,-49.33,-49.97,0,*6F
1517850021.15,24262,7.69,72606.3,-20.11,-50.97,-51.11,0,*6D
1517850022.41,24263,7.69,72586.5,-20.11,-50.97,-50.25,0,*6A
1517850023.67,24264,7.69,72590.3,-20.11,-50.25,-49.81,0,*62
1517850024.96,24265,7.69,72594.5,-20.11,-50.17,-49.47,0,*68
1517850026.22,24266,7.69,72592.8,-20.11,-49.47,-49.05,0,*60
1517850027.48,24267,7.69,72600.5,-20.07,-49.11,-49.25,0,*67
1517850028.74,24268,7.69,72612.0,-20.07,-48.41,-49.47,0,*68
1517850029.97,24269,7.69,72610.5,-20.07,-48.41,-49.33,0,*6A
1517850031.22,24270,7.69,72610.8,-20.07,-48.83,-49.61,0,*6B
1517850032.46,24271,7.69,72612.5,-20.11,-49.25,-50.39,0,*65
1517850033.74,24272,7.69,72616.5,-20.11,-50.03,-50.67,0,*61
1517850034.97,24273,7.69,72618.8,-20.11,-50.89,-51.41,0,*67
1517850036.21,24274,7.69,72612.0,-20.11,-51.11,-51.19,0,*6D
1517850037.46,24275,7.69,72604.3,-20.11,-50.67,-50.67,0,*64
1517850038.7,24276,7.69,72594.0,-20.11,-51.11,-50.97,0,*68
1517850039.94,24277,7.69,72594.3,-20.07,-51.11,-50.89,0,*61
1517850041.19,24278,7.69,72586.3,-20.07,-50.61,-50.47,0,*6A
1517850042.46,24279,7.69,72594.8,-20.07,-50.83,-50.67,0,*65
1517850043.67,24280,7.69,72596.8,-20.05,-50.75,-50.75,0,*6B
1517850044.88,24281,7.69,72596.5,-20.05,-50.89,-50.89,0,*6A
1517850046.08,24282,7.69,72600.5,-20.05,-50.89,-50.89,0,*69
1517850047.31,24283,7.69,72600.0,-20.05,-50.89,-50.83,0,*62
1517850048.53,24284,7.69,72594.8,-20.05,-51.11,-51.05,0,*6A
1517850049.74,24285,7.69,72590.5,-20.05,-51.11,-51.05,0,*6B
1517850050.98,24286,7.69,72596.0,-20.05,-51.33,-51.11,0,*6D
1517850052.21,24287,7.69,72606.0,-20.05,-50.89,-50.83,0,*66
1517850053.48,24288,7.69,72606.0,-20.05,-50.61,-50.83,0,*6F
1517850054.69,24289,7.69,72606.3,-20.03,-51.11,-51.05,0,*61
1517850055.91,24290,7.69,72614.8,-20.05,-51.11,-51.11,0,*6A
1517850057.18,24291,7.69,72610.8,-20.03,-51.25,-51.33,0,*6A
1517850058.45,24292,7.69,72608.0,-20.03,-51.47,-51.47,0,*6E
1517850059.67,24293,7.69,72608.8,-20.05,-51.11,-51.05,0,*6C
1517850060.9,24294,7.69,72602.8,-20.05,-50.89,-50.83,0,*64
1517850062.12,24295,7.69,72604.8,-20.05,-51.11,-51.05,0,*6A
1517850063.36,24296,7.69,72612.8,-20.05,-51.25,-51.05,0,*6E
1517850064.62,24297,7.69,72606.5,-20.05,-51.55,-51.47,0,*6E
1517850065.89,24298,7.69,72606.8,-20.03,-51.47,-51.33,0,*67
1517850067.16,24299,7.69,72608.5,-20.05,-51.55,-51.47,0,*60
1517850068.42,24300,7.69,72608.0,-20.05,-51.55,-51.47,0,*61
1517850069.66,24301,7.69,72604.3,-20.03,-51.25,-51.05,0,*67
1517850070.91,24302,7.69,72604.5,-20.03,-51.25,-51.11,0,*61
1517850072.15,24303,7.69,72608.8,-20.05,-51.55,-51.69,0,*6E
1517850073.39,24304,7.69,72604.3,-20.05,-51.77,-51.91,0,*6E
1517850074.62,24305,7.69,72608.3,-20.05,-51.69,-51.69,0,*67
1517850075.84,24306,7.69,72606.5,-20.05,-51.69,-51.69,0,*64
1517850077.09,24307,7.69,72600.5,-20.07,-51.33,-51.11,0,*67
1517850078.3,24308,7.69,72600.0,-20.05,-51.05,-50.89,0,*6F
1517850079.53,24309,7.69,72602.8,-20.05,-50.89,-50.83,0,*61
1517850080.75,24310,7.69,72594.5,-20.05,-51.11,-50.89,0,*63
1517850081.98,24311,7.69,72596.8,-20.05,-51.05,-50.83,0,*6D
1517850083.25,24312,7.69,72598.5,-20.03,-50.83,-50.83,0,*67
1517850084.48,24313,7.69,72596.8,-20.05,-51.05,-50.83,0,*6F
1517850085.72,24314,7.69,72604.5,-20.03,-51.05,-50.83,0,*6E
1517850086.93,24315,7.69,72598.8,-20.03,-50.89,-50.75,0,*63
1517850088.18,24316,7.69,72594.5,-19.99,-50.53,-50.25,0,*6B
1517850089.43,24317,7.69,72606.3,-20.01,-50.39,-49.89,0,*63
1517850090.72,24318,7.69,72608.3,-20.01,-50.17,-50.17,0,*6F
1517850091.99,24319,7.69,72606.8,-20.01,-50.61,-50.75,0,*6B
1517850093.26,24320,7.69,72614.3,-20.01,-50.83,-50.89,0,*6E
1517850094.49,24321,7.69,72612.8,-20.01,-50.89,-50.89,0,*65
1517850095.73,24322,7.69,72612.0,-20.01,-51.05,-51.05,0,*66
1517850097.03,24323,7.69,72612.5,-20.01,-51.25,-51.25,0,*67
1517850098.3,24324,7.69,72602.8,-20.03,-51.33,-51.33,0,*62
1517850099.54,24325,7.69,72596.8,-20.03,-51.25,-51.11,0,*64
1517850100.76,24326,7.69,72598.5,-20.03,-51.11,-51.05,0,*65
1517850101.97,24327,7.69,72598.5,-20.05,-50.89,-50.75,0,*64
1517850103.21,24328,7.69,72602.3,-20.01,-51.11,-50.89,0,*6C
1517850104.48,24329,7.69,72604.8,-20.03,-51.47,-51.25,0,*6B
1517850105.72,24330,7.69,72608.0,-20.03,-51.05,-50.83,0,*68
1517850106.96,24331,7.69,72604.3,-20.03,-51.05,-50.53,0,*64
1517850108.23,24332,7.69,72610.8,-20.03,-50.33,-50.33,0,*65
1517850109.47,24333,7.69,72612.3,-20.05,-50.83,-51.11,0,*68
1517850110.73,24334,7.69,72612.0,-20.05,-51.55,-52.21,0,*65
1517850111.95,24335,7.69,72614.8,-20.03,-51.77,-51.77,0,*62
1517850113.2,24336,7.69,72614.0,-20.05,-51.99,-52.21,0,*67
1517850114.48,24337,7.69,72608.8,-20.07,-52.29,-52.29,0,*64
1517850115.76,24338,7.69,72612.5,-20.07,-52.29,-52.29,0,*6B
1517850117.03,24339,7.69,72612.5,-20.11,-51.77,-51.55,0,*6D
1517850118.26,24340,7.69,72610.3,-20.07,-51.41,-51.19,0,*69
1517850119.53,24341,7.69,72612.0,-20.11,-51.63,-51.41,0,*62
1517850120.82,24342,7.69,72614.8,-20.11,-51.55,-51.55,0,*61
1517850122.04,24343,7.69,72612.3,-20.07,-50.97,-50.89,0,*68
1517850123.28,24344,7.69,72618.3,-20.07,-51.41,-51.19,0,*6D
1517850124.56,24345,7.69,72622.0,-20.07,-51.99,-52.21,0,*61
1517850125.79,24346,7.69,72616.5,-20.07,-51.77,-51.85,0,*6F
1517850127.06,24347,7.69,72612.5,-20.11,-51.77,-51.63,0,*61
1517850128.33,24348,7.69,72606.5,-20.11,-51.63,-51.77,0,*6E
1517850129.62,24349,7.69,72606.3,-20.11,-51.55,-51.55,0,*6A
1517850130.88,24350,7.69,72602.5,-20.11,-51.63,-51.77,0,*67
1517850132.15,24351,7.69,72600.3,-20.11,-51.77,-51.63,0,*66
1517850133.39,24352,7.69,72598.8,-20.07,-51.85,-51.77,0,*6A
1517850134.63,24353,7.69,72598.3,-20.11,-51.85,-51.85,0,*61
1517850135.86,24354,7.69,72602.8,-20.11,-51.85,-51.85,0,*66
1517850137.11,24355,7.69,72606.0,-20.11,-51.77,-51.85,0,*6A
1517850138.35,24356,7.69,72602.3,-20.11,-51.85,-51.77,0,*69
1517850139.58,24357,7.69,72600.5,-20.11,-52.07,-52.07,0,*65
1517850140.82,24358,7.69,72604.8,-20.11,-51.85,-51.85,0,*6A
1517850142.06,24359,7.63,72602.8,-20.11,-51.77,-51.77,0,*6B
1517850143.3,24360,7.63,72606.3,-20.07,-51.77,-51.77,0,*66
1517850144.54,24361,7.69,72610.8,-20.11,-51.85,-51.77,0,*6D
1517850145.78,24362,7.69,72612.8,-20.11,-51.77,-51.77,0,*63
1517850147.05,24363,7.69,72610.3,-20.11,-51.77,-51.63,0,*67
1517850148.32,24364,7.69,72610.3,-20.11,-51.77,-51.63,0,*60
1517850149.62,24365,7.69,72614.0,-20.11,-51.63,-51.63,0,*64
1517850150.86,24366,7.63,72610.0,-20.11,-52.07,-52.07,0,*67
1517850152.12,24367,7.69,72608.8,-20.13,-52.29,-52.29,0,*64
1517850153.38,24368,7.69,72614.3,-20.13,-52.29,-52.29,0,*6B
1517850154.62,24369,7.69,72616.8,-20.15,-52.35,-52.35,0,*6C
1517850155.84,24370,7.69,72614.0,-20.13,-52.35,-52.35,0,*62
1517850157.08,24371,7.69,72608.5,-20.15,-52.35,-52.35,0,*65
1517850158.32,24372,7.69,72608.0,-20.15,-52.07,-52.07,0,*66
1517850159.6,24373,7.63,72610.5,-20.15,-52.13,-52.13,0,*67
1517850160.84,24374,7.69,72614.3,-20.15,-52.35,-52.35,0,*60
1517850162.09,24375,7.63,72608.3,-20.17,-52.21,-52.35,0,*66
1517850163.36,24376,7.63,72610.8,-20.19,-52.35,-52.43,0,*6F
1517850164.65,24377,7.69,72612.3,-20.19,-52.21,-51.99,0,*6F
1517850165.94,24378,7.69,72608.8,-20.19,-52.21,-52.21,0,*60
1517850167.22,24379,7.63,72610.5,-20.19,-51.69,-51.47,0,*6D
1517850168.51,24380,7.69,72608.5,-20.19,-51.91,-51.99,0,*6F
1517850169.76,24381,7.63,72602.8,-20.17,-51.91,-51.77,0,*60
1517850171.0,24382,7.69,72610.0,-20.17,-51.91,-51.77,0,*63
1517850172.28,24383,7.69,72606.0,-20.19,-51.69,-51.47,0,*68
1517850173.52,24384,7.69,72608.0,-20.17,-51.69,-51.47,0,*61
1517850174.75,24385,7.69,72610.8,-20.17,-51.77,-51.77,0,*6C
1517850175.99,24386,7.69,72606.3,-20.19,-51.77,-51.77,0,*61
1517850177.23,24387,7.63,72602.0,-20.19,-51.77,-51.69,0,*6F
1517850178.48,24388,7.69,72602.3,-20.19,-51.77,-51.77,0,*6F
1517850179.7,24389,7.69,72606.8,-20.17,-51.77,-51.69,0,*6F
1517850180.94,24390,7.63,72604.3,-20.17,-51.77,-51.55,0,*68
1517850182.19,24391,7.69,72606.3,-20.19,-51.69,-51.69,0,*67
1517850183.41,24392,7.69,72612.8,-20.17,-51.77,-51.77,0,*6A
1517850184.68,24393,7.69,72612.0,-20.17,-51.55,-51.55,0,*6B
1517850185.95,24394,7.63,72610.8,-20.17,-51.47,-51.47,0,*6C
1517850187.22,24395,7.69,72608.0,-20.17,-51.55,-51.47,0,*6E
1517850188.51,24396,7.69,72608.3,-20.19,-51.55,-51.47,0,*63
1517850189.78,24397,7.69,72604.3,-20.19,-51.69,-51.55,0,*6E
1517850191.04,24398,7.69,72604.0,-20.19,-51.77,-51.55,0,*6E
1517850192.31,24399,7.63,72602.8,-20.19,-51.77,-51.55,0,*6F
1517850193.56,24400,7.69,72616.3,-20.19,-51.69,-51.69,0,*68
1517850194.8,24401,7.63,72612.5,-20.17,-51.69,-51.55,0,*68
1517850196.07,24402,7.63,72612.8,-20.17,-51.55,-51.55,0,*64
1517850197.34,24403,7.69,72612.0,-20.17,-51.47,-51.33,0,*66
1517850198.56,24404,7.69,72594.3,-20.17,-51.05,-51.05,0,*62
1517850199.82,24405,7.63,72606.8,-20.19,-51.33,-51.11,0,*6D
1517850201.09,24406,7.63,72606.8,-20.17,-51.55,-51.33,0,*60
1517850202.38,24407,7.63,72608.8,-20.19,-51.55,-51.33,0,*6F
1517850203.67,24408,7.63,72606.3,-20.19,-50.83,-50.83,0,*60
1517850204.91,24409,7.63,72604.8,-20.17,-51.05,-50.83,0,*60
1517850206.13,24410,7.69,72602.8,-20.17,-50.97,-50.97,0,*67
1517850207.37,24411,7.69,72602.8,-20.17,-51.33,-51.05,0,*63
1517850208.61,24412,7.69,72596.3,-20.15,-51.19,-50.97,0,*60
1517850209.85,24413,7.63,72580.8,-20.15,-51.19,-51.05,0,*6B
1517850211.09,24414,7.63,72586.3,-20.15,-51.05,-50.97,0,*6B
1517850212.34,24415,7.69,72586.8,-20.13,-51.25,-51.05,0,*64
1517850213.57,24416,7.69,72598.3,-20.15,-50.97,-51.05,0,*69
1517850214.84,24417,7.63,72604.0,-20.15,-51.41,-51.47,0,*64
1517850216.13,24418,7.69,72610.8,-20.15,-52.13,-52.13,0,*6D
1517850217.39,24419,7.69,72612.3,-20.15,-51.85,-51.63,0,*64
1517850218.63,24420,7.63,72602.8,-20.15,-51.41,-51.19,0,*6B
1517850219.87,24421,7.69,72610.3,-20.17,-51.33,-51.05,0,*60
1517850221.11,24422,7.69,72608.8,-20.15,-51.05,-51.05,0,*64
1517850222.36,24423,7.69,72610.8,-20.15,-51.19,-51.05,0,*68
1517850223.66,24424,7.63,72600.5,-20.15,-51.47,-51.25,0,*66
1517850224.93,24425,7.63,72598.8,-20.15,-51.63,-51.41,0,*63
1517850226.17,24426,7.63,72602.5,-20.15,-51.41,-51.19,0,*6D
1517850227.4,24427,7.69,72608.3,-20.15,-51.05,-50.75,0,*67
1517850228.62,24428,7.63,72610.5,-20.13,-51.05,-51.05,0,*68
1517850229.86,24429,7.63,72612.5,-20.15,-51.41,-51.41,0,*6F
1517850231.12,24430,7.69,72614.8,-20.17,-51.33,-51.47,0,*66
1517850232.4,24431,7.69,72614.0,-20.17,-51.47,-51.25,0,*60
1517850233.65,24432,7.69,72608.3,-20.17,-51.69,-51.33,0,*68
1517850234.93,24433,7.63,72614.0,-20.17,-51.47,-51.33,0,*65
1517850236.17,24434,7.69,72610.3,-20.17,-51.33,-51.11,0,*61
1517850237.41,24435,7.63,72608.0,-20.17,-51.25,-49.89,0,*6F
1517850238.7,24436,7.69,72612.8,-20.19,-49.47,-47.93,0,*6A
1517850239.94,24437,7.69,72616.5,-20.19,-49.05,-49.75,0,*6B
1517850241.19,24438,7.63,72616.3,-20.19,-49.97,-51.05,0,*61
1517850242.45,24439,7.63,72616.5,-20.19,-50.53,-51.11,0,*65
1517850243.72,24440,7.69,72616.5,-20.19,-50.97,-51.25,0,*64
1517850244.93,24441,7.63,72612.5,-20.21,-50.47,-50.47,0,*66
1517850246.18,24442,7.63,72618.0,-20.21,-49.81,-50.25,0,*63
1517850247.42,24443,7.63,72618.3,-20.23,-49.67,-50.47,0,*6C
1517850248.69,24444,7.69,72620.5,-20.23,-50.25,-51.05,0,*62
1517850249.96,24445,7.63,72622.3,-20.23,-50.61,-51.85,0,*6B
1517850251.22,24446,7.63,72620.5,-20.23,-51.77,-52.29,0,*6B
1517850252.48,24447,7.69,72620.3,-20.25,-52.29,-52.21,0,*6C
1517850253.73,24448,7.63,72612.0,-20.25,-51.77,-51.55,0,*6B
1517850254.97,24449,7.69,72622.0,-20.27,-51.85,-51.69,0,*6A
1517850256.22,24450,7.69,72614.8,-20.25,-51.77,-51.63,0,*67
1517850257.49,24451,7.69,72612.0,-20.25,-51.63,-51.55,0,*66
1517850258.74,24452,7.63,72598.3,-20.27,-51.69,-51.69,0,*62
1517850259.98,24453,7.63,72600.0,-20.25,-51.55,-51.41,0,*64
1517850261.26,24454,7.63,72602.0,-20.25,-51.63,-51.33,0,*63
1517850262.51,24455,7.63,72602.8,-20.25,-51.69,-51.47,0,*6B
1517850263.78,24456,7.69,72602.5,-20.23,-51.63,-51.41,0,*62
1517850265.07,24457,7.69,72600.3,-20.23,-51.63,-51.55,0,*66
1517850266.35,24458,7.63,72600.8,-20.23,-51.77,-51.63,0,*69
1517850267.56,24459,7.63,72606.3,-20.25,-51.85,-51.85,0,*6B
1517850268.8,24460,7.69,72608.5,-20.25,-52.07,-51.99,0,*65
1517850270.1,24461,7.63,72606.5,-20.23,-51.99,-51.99,0,*66
1517850271.37,24462,7.63,72606.3,-20.25,-51.63,-50.61,0,*60
1517850272.63,24463,7.63,72608.5,-20.25,-50.17,-49.47,0,*6F
1517850273.88,24464,7.63,72612.5,-20.25,-49.33,-50.03,0,*6E
1517850275.18,24465,7.63,72614.5,-20.27,-50.33,-51.91,0,*6F
1517850276.48,24466,7.63,72612.0,-20.27,-51.63,-52.51,0,*67
1517850277.75,24467,7.63,72610.3,-20.31,-52.13,-52.57,0,*63
1517850279.01,24468,7.63,72604.5,-20.31,-52.29,-52.57,0,*65
1517850280.26,24469,7.63,72608.5,-20.33,-52.43,-52.57,0,*6A
1517850281.51,24470,7.63,72612.3,-20.33,-52.35,-52.43,0,*66
1517850282.76,24471,7.63,72614.3,-20.33,-52.13,-52.35,0,*62
1517850284.01,24472,7.63,72612.0,-20.33,-52.43,-52.65,0,*61
1517850285.23,24473,7.63,72616.8,-20.33,-52.65,-52.65,0,*64
1517850286.45,24474,7.63,72614.5,-20.33,-52.65,-52.65,0,*63
1517850287.67,24475,7.63,72612.5,-20.33,-52.87,-52.79,0,*63
1517850288.97,24476,7.63,72610.8,-20.37,-52.43,-52.43,0,*65
1517850290.22,24477,7.69,72614.5,-20.35,-52.35,-52.35,0,*66
1517850291.49,24478,7.63,72608.3,-20.37,-51.77,-51.63,0,*6E
1517850292.76,24479,7.63,72604.8,-20.35,-51.77,-51.47,0,*6B
1517850294.03,24480,7.63,72610.3,-20.35,-51.55,-50.97,0,*61
1517850295.32,24481,7.63,72616.5,-20.35,-51.55,-51.33,0,*6F
1517850296.62,24482,7.63,72604.3,-20.37,-51.63,-51.33,0,*6B
1517850297.93,24483,7.63,72604.5,-20.35,-51.47,-51.33,0,*6E
1517850299.18,24484,7.63,72610.8,-20.35,-51.77,-51.69,0,*65
1517850300.48,24485,7.63,72610.8,-20.35,-51.91,-51.91,0,*6B
1517850301.75,24486,7.63,72600.0,-20.37,-51.41,-51.33,0,*6F
1517850303.05,24487,7.63,72598.8,-20.35,-51.33,-51.25,0,*6E
1517850304.26,24488,7.63,72594.3,-20.33,-50.97,-50.97,0,*60
1517850305.49,24489,7.63,72594.0,-20.33,-51.19,-51.19,0,*61
1517850306.75,24490,7.69,72596.5,-20.33,-51.19,-51.25,0,*66
1517850307.97,24491,7.63,72602.0,-20.33,-51.19,-51.05,0,*65
1517850309.22,24492,7.63,72602.0,-20.33,-50.83,-50.75,0,*62
1517850310.46,24493,7.63,72598.8,-20.31,-50.67,-50.75,0,*6B
1517850311.71,24494,7.63,72598.8,-20.31,-50.75,-50.67,0,*6C
1517850312.95,24495,7.63,72602.5,-20.31,-51.11,-51.11,0,*6E
1517850314.19,24496,7.63,72606.8,-20.27,-51.11,-50.89,0,*6A
1517850315.43,24497,7.63,72604.5,-20.27,-50.97,-50.97,0,*6B
1517850316.68,24498,7.63,72596.8,-20.27,-50.75,-50.75,0,*64
1517850317.89,24499,7.63,72600.0,-20.25,-50.89,-51.05,0,*62
1517850319.14,24500,7.63,72600.3,-20.27,-51.19,-51.11,0,*6C
1517850320.36,24501,7.63,72596.3,-20.25,-51.19,-51.05,0,*6A
1517850321.59,24502,7.63,72600.8,-20.25,-51.19,-51.11,0,*6C
1517850322.86,24503,7.63,72610.0,-20.25,-51.63,-51.55,0,*60
1517850324.1,24504,7.63,72602.8,-20.25,-51.55,-51.41,0,*67
1517850325.37,24505,7.63,72602.3,-20.27,-51.69,-51.47,0,*6D
1517850326.61,24506,7.63,72596.5,-20.25,-51.55,-51.41,0,*65
1517850327.89,24507,7.63,72596.5,-20.25,-51.63,-51.33,0,*64
1517850329.13,24508,7.63,72600.3,-20.25,-51.77,-51.55,0,*6E
1517850330.41,24509,7.63,72604.8,-20.27,-51.69,-51.47,0,*61
1517850331.68,24510,7.63,72608.8,-20.25,-51.55,-51.33,0,*67
1517850332.92,24511,7.63,72608.8,-20.25,-51.77,-51.55,0,*66
1517850334.17,24512,7.63,72604.5,-20.25,-51.63,-51.41,0,*65
1517850335.42,24513,7.63,72608.5,-20.25,-51.77,-51.91,0,*6C
1517850336.64,24514,7.63,72612.5,-20.25,-51.85,-51.85,0,*63
1517850337.92,24515,7.69,72614.0,-20.27,-52.29,-52.29,0,*60
1517850339.2,24516,7.69,72612.8,-20.27,-51.85,-51.91,0,*66
1517850340.48,24517,7.63,72610.8,-20.27,-52.13,-52.29,0,*6B
1517850341.77,24518,7.63,72612.5,-20.27,-52.29,-52.29,0,*6D
1517850343.02,24519,7.63,72614.0,-20.31,-52.35,-52.35,0,*6B
1517850344.27,24520,7.63,72610.3,-20.31,-52.07,-52.29,0,*6D
1517850345.53,24521,7.63,72610.8,-20.33,-52.35,-52.43,0,*63
1517850346.8,24522,7.63,72608.5,-20.31,-52.35,-52.51,0,*61
1517850348.01,24523,7.63,72616.0,-20.33,-52.79,-52.65,0,*6D
1517850349.27,24524,7.63,72612.3,-20.33,-52.57,-52.43,0,*62
1517850350.54,24525,7.63,72608.5,-20.33,-51.99,-51.91,0,*6E
1517850351.79,24526,7.69,72604.0,-20.33,-51.91,-51.77,0,*6D
1517850353.06,24527,7.63,72598.5,-20.33,-52.13,-52.13,0,*64
1517850354.29,24528,7.69,72602.0,-20.31,-52.07,-52.07,0,*69
1517850355.57,24529,7.63,72606.8,-20.33,-52.21,-51.99,0,*6A
1517850356.84,24530,7.63,72612.3,-20.33,-52.21,-52.21,0,*62
1517850358.13,24531,7.63,72610.8,-20.35,-52.13,-52.21,0,*64
1517850359.41,24532,7.63,72610.0,-20.35,-52.35,-52.43,0,*67
1517850360.65,24533,7.63,72608.8,-20.35,-52.35,-52.35,0,*67
1517850361.95,24534,7.63,72608.0,-20.37,-52.43,-52.43,0,*62
1517850363.24,24535,7.63,72608.0,-20.35,-52.13,-51.99,0,*60
1517850364.53,24536,7.63,72600.8,-20.37,-52.21,-52.21,0,*60
1517850365.8,24537,7.63,72602.3,-20.37,-52.07,-51.99,0,*65
1517850367.07,24538,7.63,72610.3,-20.35,-51.99,-51.69,0,*63
1517850368.36,24539,7.63,72604.3,-20.37,-52.29,-52.29,0,*6F
1517850369.6,24540,7.63,72612.3,-20.37,-52.35,-52.35,0,*61
1517850370.87,24541,7.63,72616.5,-20.37,-52.43,-52.65,0,*64
1517850372.11,24542,7.63,72606.3,-20.39,-52.51,-52.65,0,*6A
1517850373.4,24543,7.63,72610.5,-20.37,-52.29,-52.43,0,*6E
1517850374.69,24544,7.63,72608.3,-20.37,-52.29,-52.21,0,*6D
1517850375.99,24545,7.63,72610.3,-20.37,-52.43,-52.43,0,*64
1517850377.27,24546,7.63,72608.3,-20.37,-52.43,-52.29,0,*6B
1517850378.52,24547,7.63,72608.5,-20.39,-52.65,-52.51,0,*6F
1517850379.78,24548,7.63,72608.5,-20.39,-52.21,-52.21,0,*67
1517850381.05,24549,7.63,72606.8,-20.41,-51.91,-51.85,0,*6C
1517850382.27,24550,7.69,72608.3,-20.39,-51.77,-51.77,0,*6E
1517850383.54,24551,7.63,72604.5,-20.41,-51.69,-51.63,0,*6A
1517850384.79,24552,7.63,72612.3,-20.41,-51.85,-51.69,0,*61
1517850386.03,24553,7.63,72610.8,-20.39,-51.77,-51.55,0,*6D
1517850387.24,24554,7.63,72600.5,-20.39,-51.41,-51.41,0,*6A
1517850388.46,24555,7.63,72596.8,-20.39,-51.41,-51.41,0,*6B
1517850389.69,24556,7.63,72596.8,-20.37,-51.41,-51.41,0,*66
1517850390.99,24557,7.63,72598.8,-20.35,-51.25,-51.33,0,*62
1517850392.29,24558,7.63,72602.3,-20.37,-51.25,-51.33,0,*6F
1517850393.55,24559,7.63,72608.0,-20.37,-51.33,-51.41,0,*6C
1517850394.83,24560,7.63,72606.8,-20.37,-51.11,-51.25,0,*64
1517850396.07,24561,7.63,72606.0,-20.37,-51.11,-51.11,0,*62
1517850397.37,24562,7.63,72606.8,-20.35,-51.33,-51.25,0,*64
1517850398.66,24563,7.63,72602.5,-20.35,-51.55,-51.33,0,*62
1517850399.93,24564,7.63,72598.5,-20.37,-51.63,-51.41,0,*67
1517850401.2,24565,7.63,72602.3,-20.35,-51.77,-51.55,0,*64
1517850402.51,24566,7.63,72600.3,-20.35,-51.91,-51.47,0,*6C
1517850403.8,24567,7.63,72598.3,-20.35,-51.25,-50.83,0,*6B
1517850405.07,24568,7.63,72604.8,-20.35,-50.53,-51.05,0,*6B
1517850406.31,24569,7.63,72606.3,-20.35,-51.05,-51.77,0,*6D
1517850407.55,24570,7.63,72602.8,-20.37,-51.85,-52.07,0,*6B
1517850408.81,24571,7.63,72612.5,-20.37,-51.85,-52.21,0,*6E
1517850410.09,24572,7.63,72608.3,-20.37,-52.21,-52.29,0,*68
1517850411.36,24573,7.63,72610.5,-20.39,-52.21,-52.21,0,*6F
1517850412.6,24574,7.63,72608.0,-20.39,-52.43,-52.65,0,*6C
1517850413.86,24575,7.63,72604.8,-20.41,-52.51,-52.57,0,*60
1517850415.13,24576,7.63,72604.3,-20.39,-52.43,-52.43,0,*6A
1517850416.4,24577,7.63,72612.8,-20.39,-52.43,-52.51,0,*68
1517850417.65,24578,7.63,72610.5,-20.41,-51.69,-51.85,0,*69
1517850418.92,24579,7.63,72610.3,-20.41,-51.91,-51.85,0,*6F
1517850420.19,24580,7.63,72606.5,-20.39,-51.63,-51.63,0,*63
1517850421.46,24581,7.63,72604.8,-20.39,-51.99,-51.63,0,*67
1517850422.69,24582,7.63,72612.5,-20.39,-51.85,-51.55,0,*6C
1517850423.92,24583,7.63,72612.8,-20.39,-52.07,-52.29,0,*6C
1517850425.2,24584,7.63,72612.8,-20.41,-52.07,-51.91,0,*64
1517850426.47,24585,7.63,72608.8,-20.41,-51.85,-51.91,0,*6C
1517850427.69,24586,7.63,72606.8,-20.39,-51.77,-51.85,0,*68
1517850428.96,24587,7.63,72606.3,-20.41,-52.07,-51.91,0,*67
1517850430.26,24588,7.63,72610.0,-20.41,-52.13,-51.91,0,*6D
1517850431.47,24589,7.63,72614.5,-20.39,-51.85,-51.85,0,*6A
1517850432.77,24590,7.63,72610.5,-20.41,-51.63,-51.63,0,*6D
1517850434.04,24591,7.63,72604.5,-20.41,-51.41,-51.47,0,*6A
1517850435.29,24592,7.63,72608.5,-20.39,-51.63,-51.41,0,*60
1517850436.53,24593,7.63,72604.8,-20.39,-51.63,-51.41,0,*61
1517850437.79,24594,7.63,72606.5,-20.39,-51.33,-51.33,0,*66
1517850439.06,24595,7.63,72606.8,-20.39,-51.33,-51.25,0,*60
1517850440.29,24596,7.63,72602.8,-20.39,-51.33,-51.41,0,*61
1517850441.53,24597,7.63,72604.8,-20.39,-51.55,-51.41,0,*60
1517850442.8,24598,7.63,72606.8,-20.39,-51.33,-51.33,0,*6A
1517850444.07,24599,7.63,72602.0,-20.39,-51.25,-51.33,0,*6C
1517850445.34,24600,7.63,72592.5,-20.39,-51.25,-51.25,0,*68
