#timestamp,LO_Frequency 
1463716815.3,286047000.7
1463716835.3,286047000.4
1463716855.2,286047001.7
1463716875.1,286047002.4
1463716895.0,286046997.5
1463716896.0,286046997.5
1463716915.9,286047001.9
1463716935.8,286046998.5
1463716955.7,286047002.8
1463716975.7,286046996.8
1463716995.6,286047004.4
1463717015.5,286046997.8
1463717035.4,286046999.1
1463717055.4,286046998.9
1463717075.3,286047002.7
1463717095.2,286046998.0
1463717115.1,286047002.1
1463717135.1,286046996.5
1463717136.0,286046996.5
1463717155.0,286047004.8
1463717155.9,286047004.8
1463717175.8,286046993.5
1463717195.8,286047004.3
1463717215.7,286046996.6
1463717235.6,286047000.6
1463717255.5,286047003.6
1463717275.5,286047000.3
1463717295.4,286046998.5
1463717315.3,286047001.1
1463717335.3,286047000.3
1463717355.2,286047002.8
1463717375.1,286046997.7
1463717395.0,286046999.4
1463717396.0,286046999.4
1463717415.9,286047003.0
1463717435.8,286046999.1
1463717455.7,286047000.9
1463717475.7,286046998.4
1463717495.6,286046997.0
1463717515.5,286046999.7
1463717535.4,286047004.1
1463717555.4,286046999.9
1463717575.3,286046998.1
1463717595.2,286047000.8
1463717615.2,286046998.1
1463717635.1,286047001.0
1463717655.0,286047000.1
1463717655.9,286047000.1
1463717675.9,286046998.4
1463717695.8,286047000.8
1463717715.7,286046999.1
1463717735.6,286046998.1
1463717755.6,286047002.5
1463717775.5,286047002.1
1463717795.4,286047004.3
1463717815.4,286046998.0
1463717835.3,286046996.8
1463717855.2,286047000.9
1463717875.2,286047001.2
1463717895.1,286046998.8
1463717915.0,286046998.5
1463717915.9,286046998.5
1463717935.9,286047001.8
1463717955.8,286046998.6
1463717975.7,286047001.0
1463717995.6,286047001.7
1463718015.6,286046999.0
1463718035.5,286046998.3
1463718055.4,286047000.7
1463718075.3,286046999.8
1463718095.3,286046999.7
1463718115.2,286047000.4
1463718135.1,286047001.6
1463718155.1,286046996.5
1463718156.0,286046996.5
1463718175.9,286047005.1
1463718195.8,286047001.7
1463718215.8,286047000.8
1463718235.7,286047000.1
1463718255.6,286046999.7
1463718275.5,286047000.5
1463718295.5,286046999.5
1463718315.4,286047001.1
1463718335.3,286046999.6
1463718355.2,286046997.6
1463718375.2,286046998.9
1463718395.1,286046999.6
1463718415.0,286046996.8
1463718415.9,286046996.8
1463718435.9,286047008.7
1463718455.8,286046998.2
1463718475.7,286047002.6
1463718495.6,286046998.7
1463718515.6,286046999.2
1463718535.5,286046998.7
1463718555.4,286046999.8
1463718575.3,286047002.0
1463718595.3,286046998.4
1463718615.2,286047000.4
1463718635.1,286046998.5
1463718655.0,286046999.3
1463718655.9,286046999.3
1463718675.9,286047001.2
1463718695.8,286046999.0
1463718715.7,286046998.7
1463718735.6,286047004.4
1463718755.6,286046995.3
1463718775.5,286047000.9
1463718795.4,286046999.9
1463718815.4,286047001.0
1463718835.3,286047000.8
1463718855.2,286046999.6
1463718875.1,286046997.1
1463718895.1,286047001.6
1463718896.0,286047001.6
1463718915.0,286047003.2
1463718915.9,286047003.2
1463718935.8,286046994.1
1463718955.8,286046998.1
1463718975.7,286047002.1
1463718995.6,286047001.0
1463719015.5,286046998.3
1463719035.5,286046999.9
1463719055.4,286046999.1
1463719075.3,286046998.6
1463719095.2,286046998.2
1463719115.2,286047002.1
1463719135.1,286046998.6
1463719155.0,286047002.3
1463719155.9,286047002.3
1463719175.9,286047000.6
1463719195.8,286046998.6
1463719215.7,286046998.2
1463719235.6,286047002.7
1463719255.6,286046998.9
1463719275.5,286047003.5
1463719295.4,286046997.9
1463719315.3,286046996.8
1463719335.3,286047002.0
1463719355.2,286047000.4
1463719375.1,286047000.5
1463719395.0,286047001.9
1463719396.0,286047001.9
1463719415.9,286046996.6
1463719435.8,286047002.8
1463719455.7,286046996.0
1463719475.7,286046999.4
1463719495.6,286047000.0
1463719515.5,286047001.8
1463719535.4,286047000.7
1463719555.4,286047001.2
1463719575.3,286046998.8
1463719595.2,286047005.6
1463719615.1,286046997.3
1463719635.1,286046995.4
1463719655.0,286047002.7
1463719655.9,286047002.7
1463719675.9,286046996.3
1463719695.8,286046999.2
1463719715.7,286046998.5
1463719735.7,286047001.5
1463719755.6,286047002.3
1463719775.5,286046999.3
1463719795.4,286046998.9
1463719815.4,286047000.0
1463719835.3,286046999.9
1463719855.2,286046999.4
1463719875.1,286046998.7
1463719895.1,286047002.4
1463719896.0,286047002.4
1463719915.9,286046996.0
1463719935.8,286046998.6
1463719955.8,286047002.4
1463719975.7,286047000.5
1463719995.6,286047001.4
1463720015.5,286046999.7
1463720035.5,286047008.5
1463720055.4,286046999.0
1463720075.3,286047000.9
1463720095.2,286046993.8
1463720115.2,286046998.2
1463720135.1,286047000.6
1463720155.0,286046998.5
1463720155.9,286046998.5
1463720175.9,286047001.5
1463720195.8,286046997.6
1463720215.7,286046997.9
1463720235.6,286046999.5
1463720255.6,286047000.1
1463720275.5,286047005.9
1463720295.4,286046998.7
1463720315.3,286046995.0
1463720335.3,286047001.0
1463720355.2,286046999.2
1463720375.1,286047001.6
1463720395.0,286047002.1
1463720396.0,286047002.1
