#timestamp,LO_Frequency 
1463706015.7,286047004.3
1463706035.6,286046996.0
1463706055.6,286047000.5
1463706075.5,286046999.3
1463706095.4,286046999.6
1463706115.3,286046999.0
1463706135.3,286047000.0
1463706155.2,286047000.4
1463706175.1,286047000.6
1463706195.0,286046998.9
1463706196.0,286046998.9
1463706215.9,286047001.5
1463706235.8,286047000.3
1463706255.7,286047000.2
1463706275.7,286047000.3
1463706295.6,286047000.4
1463706315.5,286047000.2
1463706335.4,286046998.4
1463706355.4,286047004.3
1463706375.3,286046995.5
1463706395.2,286046998.4
1463706415.1,286047000.8
1463706435.1,286047001.0
1463706436.0,286047001.0
1463706455.9,286046999.1
1463706475.8,286046998.6
1463706495.8,286047000.0
1463706515.7,286047002.7
1463706535.6,286046997.5
1463706555.5,286047001.0
1463706575.5,286046999.0
1463706595.4,286047000.7
1463706615.3,286046998.8
1463706635.2,286047000.4
1463706655.2,286047000.9
1463706675.1,286046998.3
1463706676.0,286046998.3
1463706695.0,286047001.5
1463706695.9,286047001.5
1463706715.9,286047000.9
1463706735.8,286046998.2
1463706755.7,286047000.4
1463706775.6,286047001.9
1463706795.6,286046999.3
1463706815.5,286047000.9
1463706835.4,286046998.3
1463706855.3,286046999.9
1463706875.3,286047002.8
1463706895.2,286046999.6
1463706915.1,286046997.0
1463706935.0,286047000.1
1463706936.0,286047000.1
1463706955.9,286047002.0
1463706975.8,286047000.8
1463706995.7,286046998.3
1463707015.7,286047000.2
1463707035.6,286047000.0
1463707055.5,286046997.0
1463707075.5,286047000.2
1463707095.4,286047001.1
1463707115.3,286046998.4
1463707135.2,286047002.3
1463707155.2,286047000.3
1463707175.1,286047000.3
1463707195.0,286046998.6
1463707195.9,286046998.6
1463707215.9,286047001.7
1463707235.8,286047001.1
1463707255.7,286046996.9
1463707275.6,286047002.8
1463707295.6,286047000.5
1463707315.5,286046999.6
1463707335.4,286047001.0
1463707355.3,286046996.9
1463707375.3,286047002.8
1463707395.2,286047000.7
1463707415.1,286046999.4
1463707435.0,286047001.1
1463707435.9,286047001.1
1463707455.9,286046997.1
1463707475.8,286046998.1
1463707495.7,286047001.6
1463707515.6,286047002.0
1463707535.6,286046996.9
1463707555.5,286047000.4
1463707575.4,286047003.5
1463707595.3,286047000.5
1463707615.3,286046999.1
1463707635.2,286046997.0
1463707655.1,286047002.8
1463707675.0,286047002.5
1463707676.0,286047002.5
1463707695.9,286046995.0
1463707715.8,286047000.0
1463707735.7,286046996.8
1463707755.7,286047001.1
1463707775.6,286047000.5
1463707795.5,286046998.8
1463707815.4,286047000.2
1463707835.4,286047000.4
1463707855.3,286047000.4
1463707875.2,286047001.7
1463707895.1,286047000.9
1463707915.1,286046997.0
1463707916.0,286046997.0
1463707935.0,286047005.7
1463707935.9,286047005.7
1463707955.9,286046994.3
1463707975.8,286046998.2
1463707995.7,286047000.5
1463708015.6,286047000.3
1463708035.6,286047002.6
1463708055.5,286046998.5
1463708075.4,286046999.7
1463708095.3,286047000.3
1463708115.3,286046998.1
1463708135.2,286047002.8
1463708155.1,286047001.1
1463708175.0,286046998.8
1463708175.9,286046998.8
1463708195.9,286047002.8
1463708215.8,286046999.6
1463708235.7,286046996.6
1463708255.7,286047000.3
1463708275.6,286046998.1
1463708295.5,286047003.5
1463708315.4,286047000.6
1463708335.4,286047001.2
1463708355.3,286046998.3
1463708375.2,286047000.6
1463708395.1,286046995.3
1463708415.1,286047002.5
1463708416.0,286047002.5
1463708435.0,286046995.8
1463708435.9,286046995.8
1463708455.8,286047004.0
1463708475.8,286047002.4
1463708495.7,286047001.3
1463708515.6,286046999.0
1463708535.6,286047004.3
1463708555.5,286046996.7
1463708575.4,286047000.7
1463708595.3,286046997.8
1463708615.3,286047000.9
1463708635.2,286047001.3
1463708655.1,286047000.3
1463708675.0,286046998.3
1463708676.0,286046998.3
1463708695.9,286047002.5
1463708715.8,286046998.4
1463708735.8,286047001.4
1463708755.7,286046998.3
1463708775.6,286047000.8
1463708795.5,286046997.0
1463708815.5,286047003.0
1463708835.4,286047002.4
1463708855.3,286046996.8
1463708875.3,286046999.8
1463708895.2,286047001.3
1463708915.1,286046998.5
1463708935.0,286047002.9
1463708936.0,286047002.9
1463708955.9,286046995.8
1463708975.8,286047004.4
1463708995.7,286046993.7
1463709015.7,286047002.2
1463709035.6,286047004.4
1463709055.5,286046994.9
1463709075.4,286047003.5
1463709095.4,286046998.1
1463709115.3,286047002.8
1463709135.2,286046998.6
1463709155.1,286047003.7
1463709175.1,286046999.6
1463709176.0,286046999.6
1463709195.0,286046997.1
1463709195.9,286046997.1
1463709215.8,286047002.9
1463709235.8,286046998.2
1463709255.7,286046999.9
1463709275.6,286047001.9
1463709295.5,286047000.6
1463709315.5,286047000.7
1463709335.4,286046999.0
1463709355.3,286046999.9
1463709375.3,286047001.9
1463709395.2,286047000.6
1463709415.1,286046998.8
1463709435.0,286046998.2
1463709436.0,286046998.2
1463709455.9,286047003.9
1463709475.8,286047001.0
1463709495.7,286046998.9
1463709515.7,286046998.9
1463709535.6,286046998.4
1463709555.5,286047002.6
1463709575.4,286046998.7
1463709595.4,286047000.1
