# file name; noise; peak f.; mag.; duration
20000318194618725_TEST-R1_met.fits;9.17453;26545.9;21.3316;0.0853333
20000318194647568_TEST-R1_met.fits;8.74264;26516.6;21.9556;0.0853333
20000318194741413_TEST-R1_met.fits;13.1153;26513.7;33.948;0.170667
20000318194834917_TEST-R1_met.fits;9.29334;26496.1;21.2749;2.13333
20000318194956837_TEST-R1_met.fits;9.87779;26504.9;20.1425;0.0853333
20000318195047952_TEST-R1_met.fits;9.40521;26522.5;19.4456;0.341333
20000318195109882_TEST-R1_met.fits;8.41372;26487.3;17.2814;0.0853333
20000318195133434_TEST-R1_met.fits;9.72563;26496.1;29.8738;0.170667
20000318195233765_TEST-R1_met.fits;11.8613;26487.3;39.4283;0.0853333
20000318195307472_TEST-R1_met.fits;10.2319;26513.7;42.3351;0.0853333
20000318195525029_TEST-R1_met.fits;10.095;26487.3;45.3059;0.341333
20000318195552762_TEST-R1_met.fits;7.90051;26507.8;16.587;0.0853333
20000318195626469_TEST-R1_met.fits;11.6162;26490.2;70.3629;0.512
20000318195820986_TEST-R1_met.fits;14.5776;26513.7;76.7508;0.170667
20000318195854778_TEST-R1_met.fits;8.65165;26502;29.2021;0.0853333
20000318195856997_TEST-R1_met.fits;5.26373;26484.4;11.825;0.170667
20000318200001253_TEST-R1_met.fits;10.0136;26516.6;27.236;0.0853333
20000318200042469_TEST-R1_met.fits;9.94237;26507.8;25.6298;0.0853333
20000318200225978_TEST-R1_met.fits;11.081;26504.9;30.0777;0.256
20000318200239034_TEST-R1_met.fits;12.4496;26504.9;28.5059;0.0853333
20000318200359333_TEST-R1_met.fits;8.98103;26487.3;24.5031;0.0853333
20000318200411450_TEST-R1_met.fits;15.0799;26504.9;55.3748;0.256
20000318200415632_TEST-R1_met.fits;10.1386;26487.3;30.3358;0.341333
20000318200444133_TEST-R1_met.fits;8.73244;26528.3;18.2901;0.0853333
20000318200535845_TEST-R1_met.fits;7.64503;26458;15.958;0.0853333
20000318200546256_TEST-R1_met.fits;10.9215;26496.1;29.6558;0.0853333
20000318200634640_TEST-R1_met.fits;11.3254;26493.2;25.126;0.0853333
20000318201006522_TEST-R1_met.fits;9.99051;26496.1;97.3905;0.768
20000318201033402_TEST-R1_met.fits;11.6821;26472.7;23.4299;0.0853333
20000318201056442_TEST-R1_met.fits;11.6384;26502;31.1723;0.170667
20000318201059770_TEST-R1_met.fits;9.2332;26502;35.8247;0.170667
20000318201454010_TEST-R1_met.fits;9.05998;26510.7;19.6032;0.0853333
20000318201503312_TEST-R1_met.fits;12.3525;26513.7;30.2465;0.0853333
20000318201513552_TEST-R1_met.fits;10.2842;26504.9;20.7117;0.682667
20000318201519866_TEST-R1_met.fits;8.48961;26449.2;17.4069;0.0853333
20000318201546149_TEST-R1_met.fits;11.2607;26504.9;29.8058;0.0853333
20000318201602362_TEST-R1_met.fits;11.3597;26502;31.9054;1.536
20000318201639824_TEST-R1_met.fits;8.65875;26504.9;20.3827;0.0853333
20000318201648784_TEST-R1_met.fits;10.325;26490.2;23.4775;0.0853333
20000318201913424_TEST-R1_met.fits;9.39571;26545.9;26.6062;2.64533
20000318202007952_TEST-R1_met.fits;10.1718;26540;22.5057;0.0853333
20000318202037477_TEST-R1_met.fits;7.83165;26466.8;23.5017;0.170667
20000318202051130_TEST-R1_met.fits;11.6341;26496.1;49.7046;0.341333
20000318202138661_TEST-R1_met.fits;10.7132;26499;37.8077;0.0853333
20000318202154277_TEST-R1_met.fits;10.3383;26472.7;22.2714;0.0853333
20000318202156752_TEST-R1_met.fits;12.7391;26502;79.5114;0.170667
20000318202227813_TEST-R1_met.fits;10.7756;26510.7;23.1771;0.0853333
20000318202259728_TEST-R1_met.fits;8.61707;26499;17.8531;0.0853333
20000318202308602_TEST-R1_met.fits;10.2477;26513.7;24.7473;0.0853333
20000318202436496_TEST-R1_met.fits;8.59881;26499;19.397;0.341333
20000318202446992_TEST-R1_met.fits;9.19003;26487.3;21.9441;0.0853333
20000318202541605_TEST-R1_met.fits;8.57922;26513.7;43.5787;0.170667
20000318202559696_TEST-R1_met.fits;10.2582;26502;23.1909;0.0853333
20000318202620005_TEST-R1_met.fits;9.45579;26507.8;21.1576;0.170667
20000318202820069_TEST-R1_met.fits;9.32097;26499;29.4134;0.597333
20000318202836282_TEST-R1_met.fits;9.1452;26510.7;32.1117;0.0853333
20000318202937040_TEST-R1_met.fits;8.21944;26507.8;23.0901;0.0853333
20000318202944720_TEST-R1_met.fits;11.2689;26525.4;29.7577;0.256
20000318203110053_TEST-R1_met.fits;8.0112;26513.7;66.3639;0.682667
20000318203119269_TEST-R1_met.fits;9.74716;26490.2;21.8171;1.45067
20000318203258597_TEST-R1_met.fits;8.29967;26510.7;18.7734;0.0853333
20000318203319162_TEST-R1_met.fits;9.6376;26504.9;28.4898;0.0853333
20000318203403877_TEST-R1_met.fits;11.7355;26499;33.7461;0.0853333
20000318203508901_TEST-R1_met.fits;11.688;26481.4;28.9125;1.536
20000318203731322_TEST-R1_met.fits;9.26197;26478.5;23.4994;0.0853333
20000318203741136_TEST-R1_met.fits;10.384;26481.4;22.2759;0.682667
20000318203934714_TEST-R1_met.fits;8.82409;26499;106.264;0.170667
20000318204002789_TEST-R1_met.fits;9.37956;26516.6;21.6778;0.0853333
20000318204017466_TEST-R1_met.fits;10.781;26496.1;21.7907;0.170667
20000318204034618_TEST-R1_met.fits;9.25211;26490.2;46.0038;0.170667
20000318204152869_TEST-R1_met.fits;10.7236;26513.7;24.7217;3.41333
20000318204314362_TEST-R1_met.fits;10.1935;26522.5;57.1774;2.56
20000318204323664_TEST-R1_met.fits;7.31429;26499;14.6432;0.0853333
20000318204350885_TEST-R1_met.fits;12.2321;26502;29.0493;0.0853333
20000318204442085_TEST-R1_met.fits;12.0649;26478.5;30.5403;1.87733
20000318204609466_TEST-R1_met.fits;9.54168;26466.8;27.6523;0.256
