# file name; noise; peak f.; mag.; duration
20000318184628752_TEST-R1_met.fits;15.1584;26504.9;42.4487;0.170667
20000318184654864_TEST-R1_met.fits;8.91125;26490.2;31.017;0.0853333
20000318184705616_TEST-R1_met.fits;11.785;26499;47.6164;0.0853333
20000318184707920_TEST-R1_met.fits;5.97374;26484.4;12.958;0.426667
20000318184811066_TEST-R1_met.fits;8.09499;26513.7;19.1349;0.0853333
20000318184903546_TEST-R1_met.fits;8.9472;26502;26.7579;1.28
20000318185016506_TEST-R1_met.fits;6.55839;26522.5;13.4286;0.0853333
20000318185210426_TEST-R1_met.fits;9.23633;26502;19.8091;0.0853333
20000318185318864_TEST-R1_met.fits;8.44302;26510.7;37.2163;0.341333
20000318185440528_TEST-R1_met.fits;12.9812;26510.7;42.1186;0.256
20000318185516794_TEST-R1_met.fits;11.7806;26472.7;57.8941;0.0853333
20000318185541200_TEST-R1_met.fits;13.7502;26516.6;35.3036;0.0853333
20000318185719333_TEST-R1_met.fits;6.8516;26499;14.1077;0.0853333
20000318185855589_TEST-R1_met.fits;5.65662;26469.7;12.0095;0.0853333
20000318190020154_TEST-R1_met.fits;11.4303;26502;81.8611;0.597333
20000318190137552_TEST-R1_met.fits;8.79467;26499;19.2197;0.0853333
20000318190212197_TEST-R1_met.fits;10.4361;26504.9;24.6959;0.0853333
20000318190241466_TEST-R1_met.fits;7.67133;26481.4;16.141;0.0853333
20000318190307664_TEST-R1_met.fits;7.43931;26534.2;14.8809;0.0853333
20000318190337104_TEST-R1_met.fits;12.5517;26525.4;49.8036;0.0853333
20000318190424378_TEST-R1_met.fits;8.59739;26504.9;21.2139;0.256
20000318190532389_TEST-R1_met.fits;11.0329;26493.2;36.6264;0.170667
20000318190652773_TEST-R1_met.fits;10.6872;26510.7;26.6788;0.256
20000318190713082_TEST-R1_met.fits;11.024;26516.6;30.2835;0.426667
20000318190816656_TEST-R1_met.fits;12.2544;26493.2;33.2187;0.512
20000318191112528_TEST-R1_met.fits;6.58501;26487.3;16.0078;0.0853333
20000318191201850_TEST-R1_met.fits;10.8795;26490.2;34.9035;0.0853333
20000318191211920_TEST-R1_met.fits;9.51497;26502;21.4714;0.0853333
20000318191348517_TEST-R1_met.fits;8.11376;26493.2;17.3834;1.45067
20000318191453285_TEST-R1_met.fits;8.21638;26481.4;55.9611;0.0853333
20000318191612048_TEST-R1_met.fits;11.067;26496.1;22.2404;0.0853333
20000318191702650_TEST-R1_met.fits;10.7317;26507.8;73.7529;0.170667
20000318191731493_TEST-R1_met.fits;9.69295;26507.8;19.6303;0.0853333
20000318191807077_TEST-R1_met.fits;6.98267;26516.6;23.2157;0.0853333
20000318191816208_TEST-R1_met.fits;6.87883;26507.8;14.8604;0.0853333
20000318191822949_TEST-R1_met.fits;10.3095;26481.4;21.35;0.512
20000318191849232_TEST-R1_met.fits;7.80285;26493.2;16.8403;0.0853333
20000318191922341_TEST-R1_met.fits;12.8973;26490.2;26.0966;0.0853333
20000318191933093_TEST-R1_met.fits;12.6534;26507.8;27.6903;0.341333
20000318191939066_TEST-R1_met.fits;14.1039;26502;78.622;0.256
20000318192005520_TEST-R1_met.fits;7.95544;26493.2;23.4359;0.0853333
20000318192105168_TEST-R1_met.fits;7.01822;26510.7;14.1674;0.0853333
20000318192124538_TEST-R1_met.fits;8.11096;26496.1;78.4801;0.170667
20000318192254138_TEST-R1_met.fits;7.99284;26496.1;16.6389;0.0853333
20000318192331429_TEST-R1_met.fits;8.80992;26502;18.0009;0.0853333
20000318192353530_TEST-R1_met.fits;9.53191;26493.2;24.2098;0.341333
20000318192356346_TEST-R1_met.fits;8.21393;26545.9;17.5326;0.0853333
20000318192431418_TEST-R1_met.fits;9.48139;26490.2;19.826;0.0853333
20000318192643002_TEST-R1_met.fits;6.88208;26466.8;13.8896;0.0853333
20000318192751696_TEST-R1_met.fits;11.926;26504.9;42.519;0.170667
20000318192800997_TEST-R1_met.fits;6.18053;26513.7;13.2067;0.0853333
20000318192805008_TEST-R1_met.fits;7.81186;26493.2;46.1392;0.170667
20000318192833680_TEST-R1_met.fits;10.4007;26502;40.9122;0.256
20000318192949882_TEST-R1_met.fits;10.1697;26545.9;37.4545;6.31467
20000318193055077_TEST-R1_met.fits;10.1823;26516.6;30.039;0.0853333
20000318193136378_TEST-R1_met.fits;10.1505;26478.5;25.4571;0.0853333
20000318193154298_TEST-R1_met.fits;7.33394;26519.5;18.4956;0.0853333
20000318193303162_TEST-R1_met.fits;10.2309;26493.2;40.661;0.0853333
20000318193321680_TEST-R1_met.fits;14.7578;26496.1;36.051;0.426667
20000318193347450_TEST-R1_met.fits;9.32416;26484.4;24.6849;0.0853333
20000318193432933_TEST-R1_met.fits;8.09569;26537.1;16.6814;0.0853333
20000318193517221_TEST-R1_met.fits;11.0581;26487.3;27.7884;0.0853333
20000318193622586_TEST-R1_met.fits;11.7412;26504.9;25.3636;0.170667
20000318193658597_TEST-R1_met.fits;12.3235;26502;26.4912;0.170667
20000318193924346_TEST-R1_met.fits;7.11723;26455.1;14.3046;0.0853333
20000318194003002_TEST-R1_met.fits;7.655;26507.8;31.6889;0.256
20000318194134992_TEST-R1_met.fits;9.14343;26502;18.8019;0.170667
20000318194156837_TEST-R1_met.fits;10.1323;26496.1;33.4925;0.170667
20000318194232506_TEST-R1_met.fits;13.2045;26507.8;34.0933;0.256
20000318194419258_TEST-R1_met.fits;6.36522;26460.9;13.24;0.0853333
20000318194440336_TEST-R1_met.fits;9.81777;26510.7;20.9911;0.0853333
20000318194537936_TEST-R1_met.fits;9.79364;26496.1;34.1594;0.170667
20000318194608485_TEST-R1_met.fits;8.3911;26469.7;17.0751;0.0853333
