#timestamp,LO_Frequency 
1463702415.3,286046999.5
1463702435.2,286046997.4
1463702455.1,286047000.5
1463702475.1,286047000.0
1463702476.0,286047000.0
1463702495.9,286047000.0
1463702515.8,286047002.6
1463702535.8,286046999.5
1463702555.7,286046997.1
1463702575.6,286047000.6
1463702595.5,286046998.5
1463702615.5,286047003.7
1463702635.4,286046999.3
1463702655.3,286046998.5
1463702675.2,286047000.4
1463702695.2,286047000.0
1463702715.1,286047001.6
1463702735.0,286046999.9
1463702735.9,286046999.9
1463702755.9,286047002.3
1463702775.8,286046999.3
1463702795.7,286046998.3
1463702815.6,286047002.7
1463702835.6,286046999.3
1463702855.5,286046998.8
1463702875.4,286047000.9
1463702895.3,286046999.0
1463702915.3,286047001.1
1463702935.2,286047001.2
1463702955.1,286046998.8
1463702975.0,286046998.2
1463702975.9,286046998.2
1463702995.9,286047002.1
1463703015.8,286047000.7
1463703035.7,286046996.9
1463703055.6,286047000.2
1463703075.6,286046999.3
1463703095.5,286047001.5
1463703115.4,286046998.6
1463703135.3,286046996.6
1463703155.3,286047002.2
1463703175.2,286047001.0
1463703195.1,286046998.7
1463703215.0,286047001.8
1463703216.0,286047001.8
1463703235.9,286047002.6
1463703255.8,286046995.1
1463703275.7,286047001.5
1463703295.7,286047000.8
1463703315.6,286046999.5
1463703335.5,286046999.9
1463703355.4,286046999.0
1463703375.4,286046998.2
1463703395.3,286047002.1
1463703415.2,286047002.7
1463703435.1,286046997.2
1463703455.1,286047002.4
1463703456.0,286047002.4
1463703475.0,286046997.4
1463703475.9,286046997.4
1463703495.9,286047005.7
1463703515.8,286046997.9
1463703535.7,286046999.7
1463703555.6,286047001.9
1463703575.6,286046998.9
1463703595.5,286046999.6
1463703615.4,286046997.9
1463703635.3,286047002.3
1463703655.3,286047000.4
1463703675.2,286046997.7
1463703695.1,286047004.2
1463703715.0,286046997.4
1463703716.0,286046997.4
1463703735.9,286047001.9
1463703755.8,286047002.1
1463703775.7,286046998.2
1463703795.7,286047000.5
1463703815.6,286047000.9
1463703835.5,286047003.5
1463703855.4,286046998.9
1463703875.4,286047000.8
1463703895.3,286046999.9
1463703915.2,286047001.2
1463703935.1,286046999.6
1463703955.1,286046997.5
1463703956.0,286046997.5
1463703975.9,286047001.5
1463703995.8,286047000.0
1463704015.8,286047003.7
1463704035.7,286046999.6
1463704055.6,286047002.3
1463704075.5,286046995.3
1463704095.5,286047000.0
1463704115.4,286047000.2
1463704135.3,286046999.7
1463704155.2,286047001.9
1463704175.2,286047001.0
1463704195.1,286046995.3
1463704196.0,286046995.3
1463704215.0,286047004.7
1463704215.9,286047004.7
1463704235.9,286046997.2
1463704255.8,286047003.4
1463704275.7,286046998.5
1463704295.6,286047002.6
1463704315.6,286046996.6
1463704335.5,286047000.2
1463704355.4,286046996.9
1463704375.3,286047002.4
1463704395.3,286047002.7
1463704415.2,286047000.8
1463704435.1,286046999.2
1463704455.1,286046997.2
1463704456.0,286046997.2
1463704475.9,286047004.1
1463704495.8,286047002.6
1463704515.7,286047002.7
1463704535.7,286046997.4
1463704555.6,286046998.8
1463704575.5,286047002.5
1463704595.5,286046997.1
1463704615.4,286046999.8
1463704635.3,286047001.3
1463704655.2,286046998.1
1463704675.2,286047004.0
1463704695.1,286046996.7
1463704696.0,286046996.7
1463704715.0,286047003.3
1463704715.9,286047003.3
1463704735.9,286047000.9
1463704755.8,286046999.6
1463704775.7,286046997.0
1463704795.6,286047000.2
1463704815.6,286047000.1
1463704835.5,286047005.6
1463704855.4,286046997.1
1463704875.3,286046998.6
1463704895.3,286047000.2
1463704915.2,286047003.8
1463704935.1,286046999.0
1463704955.0,286046998.2
1463704956.0,286046998.2
1463704975.9,286047000.5
1463704995.8,286047002.8
1463705015.7,286046999.3
1463705035.7,286046999.1
1463705055.6,286047000.1
1463705075.5,286047001.4
1463705095.4,286046996.7
1463705115.4,286047000.3
1463705135.3,286047000.5
1463705155.2,286046999.7
1463705175.2,286047001.6
1463705195.1,286047000.5
1463705215.0,286046999.0
1463705215.9,286046999.0
1463705235.9,286047001.5
1463705255.8,286047002.8
1463705275.7,286046999.0
1463705295.6,286046999.3
1463705315.6,286046999.3
1463705335.5,286046999.5
1463705355.4,286047001.1
1463705375.3,286047000.9
1463705395.3,286046998.5
1463705415.2,286047000.8
1463705435.1,286046999.0
1463705455.0,286046999.1
1463705456.0,286046999.1
1463705475.9,286047004.2
1463705495.8,286046999.0
1463705515.7,286047000.3
1463705535.6,286046999.0
1463705555.6,286046998.4
1463705575.5,286047001.2
1463705595.4,286046996.6
1463705615.4,286047002.6
1463705635.3,286047001.1
1463705655.2,286046998.9
1463705675.1,286046999.7
1463705695.1,286046998.2
1463705696.0,286046998.2
1463705715.0,286047001.9
1463705715.9,286047001.9
1463705735.9,286046999.4
1463705755.8,286047000.2
1463705775.7,286046998.8
1463705795.6,286047000.3
1463705815.6,286047000.2
1463705835.5,286047000.2
1463705855.4,286047000.1
1463705875.3,286047002.1
1463705895.3,286047000.4
1463705915.2,286046998.3
1463705935.1,286047000.2
1463705955.0,286047000.3
1463705955.9,286047000.3
1463705975.9,286047001.1
1463705995.8,286046998.8
