20200507010747450_NACHODSKO-R5_snap.fits;28.8945;26503.4;27.5136;0
20200507010847525_NACHODSKO-R5_snap.fits;33.6281;26537.1;21.5054;0
20200507010947599_NACHODSKO-R5_snap.fits;34.476;26480;29.4744;0
20200507011047674_NACHODSKO-R5_snap.fits;35.313;26491.7;28.7568;0
20200507011147749_NACHODSKO-R5_snap.fits;39.0699;26471.2;29.179;0
20200507011247823_NACHODSKO-R5_snap.fits;31.243;26481.4;31.8681;0
20200507011347898_NACHODSKO-R5_snap.fits;29.0623;26455.1;28.5116;0
20200507011447973_NACHODSKO-R5_snap.fits;28.3388;26490.2;20.4658;0
20200507011548047_NACHODSKO-R5_snap.fits;33.7113;26516.6;30.0638;0
20200507011648122_NACHODSKO-R5_snap.fits;28.2582;26455.1;34.427;0
20200507011748197_NACHODSKO-R5_snap.fits;35.7176;26468.3;27.2381;0
20200507011848271_NACHODSKO-R5_snap.fits;33.6007;26537.1;27.5497;0
20200507011948346_NACHODSKO-R5_snap.fits;37.3263;26497.6;35.3918;0
20200507012048421_NACHODSKO-R5_snap.fits;31.7415;26519.5;34.308;0
20200507012148495_NACHODSKO-R5_snap.fits;37.6544;26458;22.7241;0
20200507012248570_NACHODSKO-R5_snap.fits;29.2367;26472.7;23.0847;0
20200507012415098_NACHODSKO-R5_met.fits;33.8675;26477.1;113.208;0.170667
20200507012348645_NACHODSKO-R5_snap.fits;30.0726;26480;31.0292;0
20200507012448719_NACHODSKO-R5_snap.fits;31.4834;26478.5;23.0429;0
20200507012548794_NACHODSKO-R5_snap.fits;27.7917;26526.9;30.4293;0
20200507012648869_NACHODSKO-R5_snap.fits;35.4576;26502;27.6507;0
20200507012748943_NACHODSKO-R5_snap.fits;26.5176;26512.2;25.9725;0
20200507012849018_NACHODSKO-R5_snap.fits;30.2486;26468.3;33.6587;0
20200507012949093_NACHODSKO-R5_snap.fits;33.1949;26463.9;36.7153;0
20200507013049167_NACHODSKO-R5_snap.fits;33.0991;26499;28.3891;0
20200507013149242_NACHODSKO-R5_snap.fits;31.8277;26475.6;22.2298;0
20200507013324986_NACHODSKO-R5_met.fits;41.1494;26500.5;86.5593;0.170667
20200507013249317_NACHODSKO-R5_snap.fits;33.587;26531.2;33.6036;0
20200507013349391_NACHODSKO-R5_snap.fits;27.9435;26494.6;26.6713;0
20200507013449466_NACHODSKO-R5_snap.fits;36.833;26466.8;30.833;0
20200507013549541_NACHODSKO-R5_snap.fits;30.0885;26510.7;23.7609;0
20200507013649615_NACHODSKO-R5_snap.fits;36.023;26529.8;25.596;0
20200507013749690_NACHODSKO-R5_snap.fits;31.6494;26528.3;30.7745;0
20200507013849765_NACHODSKO-R5_snap.fits;35.0857;26456.5;32.9656;0
20200507013949839_NACHODSKO-R5_snap.fits;30.5774;26494.6;28.3168;0
20200507014049914_NACHODSKO-R5_snap.fits;36.7168;26449.2;33.4689;0
20200507014218661_NACHODSKO-R5_met.fits;38.5303;26512.2;88.2548;0.170667
20200507014149989_NACHODSKO-R5_snap.fits;30.481;26455.1;31.8845;0
20200507014250063_NACHODSKO-R5_snap.fits;34.3322;26459.5;29.1123;0
20200507014350138_NACHODSKO-R5_snap.fits;36.3936;26544.4;28.6997;0
20200507014459941_NACHODSKO-R5_met.fits;31.7603;26518.1;98.1014;0.170667
20200507014450213_NACHODSKO-R5_snap.fits;36.1645;26529.8;34.8263;0
20200507014550287_NACHODSKO-R5_snap.fits;33.7862;26504.9;32.7011;0
20200507014707599_NACHODSKO-R5_met.fits;37.1547;26519.5;75.7275;4.608
20200507014650362_NACHODSKO-R5_snap.fits;30.0235;26523.9;24.03;0
20200507014750437_NACHODSKO-R5_snap.fits;31.6583;26453.6;28.5713;0
20200507014850511_NACHODSKO-R5_snap.fits;36.2513;26522.5;31.7203;0
20200507014950586_NACHODSKO-R5_snap.fits;34.2993;26541.5;30.2964;0
20200507015050661_NACHODSKO-R5_snap.fits;35.9155;26525.4;32.4759;0
20200507015150735_NACHODSKO-R5_snap.fits;32.4596;26493.2;36.3499;0
20200507015250810_NACHODSKO-R5_snap.fits;33.8706;26453.6;27.4243;0
20200507015350885_NACHODSKO-R5_snap.fits;36.6164;26480;24.781;0
20200507015450959_NACHODSKO-R5_snap.fits;33.9214;26528.3;35.1342;0
20200507015551034_NACHODSKO-R5_snap.fits;30.6604;26477.1;32.8568;0
20200507015651109_NACHODSKO-R5_snap.fits;31.2208;26487.3;25.1026;0
20200507015751183_NACHODSKO-R5_snap.fits;31.948;26540;32.0981;0
20200507015851258_NACHODSKO-R5_snap.fits;33.3104;26500.5;27.5919;0
20200507015951333_NACHODSKO-R5_snap.fits;33.4292;26482.9;26.325;0
