20200507110832250_NACHODSKO-R5_snap.fits;56.2722;26519.5;50.7154;0
20200507110932325_NACHODSKO-R5_snap.fits;54.7361;26458;37.9518;0
20200507111032399_NACHODSKO-R5_snap.fits;53.3203;26460.9;47.052;0
20200507111132474_NACHODSKO-R5_snap.fits;52.1638;26523.9;45.0014;0
20200507111232549_NACHODSKO-R5_snap.fits;47.9563;26475.6;43.535;0
20200507111332623_NACHODSKO-R5_snap.fits;57.779;26456.5;40.7301;0
20200507111432698_NACHODSKO-R5_snap.fits;54.014;26490.2;43.7962;0
20200507111532773_NACHODSKO-R5_snap.fits;51.2848;26450.7;40.148;0
20200507111632847_NACHODSKO-R5_snap.fits;45.5442;26544.4;38.4268;0
20200507111732922_NACHODSKO-R5_snap.fits;56.3545;26480;50.0169;0
20200507111859279_NACHODSKO-R5_met.fits;53.132;26537.1;611.623;1.87733
20200507111832997_NACHODSKO-R5_snap.fits;50.2036;26487.3;46.2487;0
20200507111933071_NACHODSKO-R5_snap.fits;51.6014;26472.7;42.7748;0
20200507112033146_NACHODSKO-R5_snap.fits;53.8806;26544.4;51.0226;0
20200507112133562_NACHODSKO-R5_met.fits;63.1096;26484.4;214.272;0.170667
20200507112133221_NACHODSKO-R5_snap.fits;48.3155;26449.2;42.0815;0
20200507112233295_NACHODSKO-R5_snap.fits;47.1095;26472.7;48.4764;0
20200507112333370_NACHODSKO-R5_snap.fits;51.6438;26510.7;44.4166;0
20200507112433445_NACHODSKO-R5_snap.fits;54.5639;26499;47.0339;0
20200507112533519_NACHODSKO-R5_snap.fits;49.59;26490.2;51.7314;0
20200507112633594_NACHODSKO-R5_snap.fits;47.3583;26450.7;46.0462;0
20200507112733669_NACHODSKO-R5_snap.fits;49.5648;26449.2;37.0882;0
20200507112833743_NACHODSKO-R5_snap.fits;42.2776;26503.4;36.7405;0
20200507112933818_NACHODSKO-R5_snap.fits;50.7563;26547.4;34.7235;0
20200507113033893_NACHODSKO-R5_snap.fits;52.9349;26515.1;36.5586;0
20200507113133967_NACHODSKO-R5_snap.fits;46.1784;26472.7;44.6291;0
20200507113234042_NACHODSKO-R5_snap.fits;50.2926;26471.2;37.7539;0
20200507113334117_NACHODSKO-R5_snap.fits;48.7508;26459.5;48.2945;0
20200507113434191_NACHODSKO-R5_snap.fits;45.9585;26547.4;42.4831;0
20200507113534266_NACHODSKO-R5_snap.fits;49.2333;26449.2;34.1263;0
20200507113634341_NACHODSKO-R5_snap.fits;59.8038;26500.5;48.234;0
20200507113734415_NACHODSKO-R5_snap.fits;49.6644;26456.5;45.7934;0
20200507113834490_NACHODSKO-R5_snap.fits;48.075;26535.6;31.6533;0
20200507114009551_NACHODSKO-R5_met.fits;50.1226;26485.8;114.138;0.170667
20200507113934565_NACHODSKO-R5_snap.fits;58.044;26541.5;33.7067;0
20200507114034639_NACHODSKO-R5_snap.fits;55.2489;26466.8;50.0324;0
20200507114134714_NACHODSKO-R5_snap.fits;39.3908;26487.3;29.7811;0
20200507114234789_NACHODSKO-R5_snap.fits;58.9779;26506.3;45.6356;0
20200507114334863_NACHODSKO-R5_snap.fits;39.055;26502;47.8709;0
20200507114434938_NACHODSKO-R5_snap.fits;53.8289;26462.4;48.2273;0
20200507114535013_NACHODSKO-R5_snap.fits;55.5237;26540;50.8733;0
20200507114635087_NACHODSKO-R5_snap.fits;47.2423;26474.1;50.2113;0
20200507114735162_NACHODSKO-R5_snap.fits;39.8009;26512.2;39.3814;0
20200507114835237_NACHODSKO-R5_snap.fits;54.5687;26453.6;55.5289;0
20200507114935311_NACHODSKO-R5_snap.fits;59.015;26519.5;53.8318;0
20200507115035386_NACHODSKO-R5_snap.fits;52.9636;26494.6;58.5331;0
20200507115135461_NACHODSKO-R5_snap.fits;47.7208;26526.9;60.0539;0
20200507115235535_NACHODSKO-R5_snap.fits;41.4851;26509.3;39.4679;0
20200507115335610_NACHODSKO-R5_snap.fits;49.0483;26459.5;40.0453;0
20200507115435685_NACHODSKO-R5_snap.fits;45.6871;26538.6;37.6458;0
20200507115535759_NACHODSKO-R5_snap.fits;53.4674;26475.6;51.7795;0
20200507115635834_NACHODSKO-R5_snap.fits;45.7637;26500.5;37.4019;0
20200507115756389_NACHODSKO-R5_met.fits;52.6051;26519.5;111.87;0.170667
20200507115735909_NACHODSKO-R5_snap.fits;50.765;26494.6;42.9062;0
20200507115835983_NACHODSKO-R5_snap.fits;45.6418;26537.1;38.6549;0
20200507115936058_NACHODSKO-R5_snap.fits;49.2404;26487.3;34.6276;0
