20200507191010383_NACHODSKO-R5_met.fits;29.2893;26487.3;107.73;0.341333
20200507191008165_NACHODSKO-R5_snap.fits;27.5024;26481.4;25.6558;0
20200507191206778_NACHODSKO-R5_met.fits;34.8174;26478.5;110.723;0.341333
20200507191208314_NACHODSKO-R5_snap.fits;26.0389;26534.2;29.4404;0
20200507191308389_NACHODSKO-R5_snap.fits;33.4033;26493.2;19.2697;0
20200507191408463_NACHODSKO-R5_snap.fits;36.6572;26468.3;25.1161;0
20200507191508538_NACHODSKO-R5_snap.fits;32.1405;26537.1;26.1013;0
20200507191618511_NACHODSKO-R5_met.fits;32.9321;26487.3;635.432;0.682667
20200507191608613_NACHODSKO-R5_snap.fits;33.4639;26460.9;29.2875;0
20200507191708687_NACHODSKO-R5_snap.fits;37.2833;26453.6;27.561;0
20200507191808762_NACHODSKO-R5_snap.fits;35.7166;26490.2;25.4987;0
20200507191908837_NACHODSKO-R5_snap.fits;30.2977;26510.7;20.9108;0
20200507192008911_NACHODSKO-R5_snap.fits;26.5803;26471.2;24.0654;0
20200507192108986_NACHODSKO-R5_snap.fits;34.1622;26531.2;26.6844;0
20200507192209061_NACHODSKO-R5_snap.fits;26.5505;26532.7;37.559;0
20200507192309135_NACHODSKO-R5_snap.fits;34.6233;26497.6;25.0732;0
20200507192409210_NACHODSKO-R5_snap.fits;28.6083;26547.4;23.2823;0
20200507192509285_NACHODSKO-R5_snap.fits;38.058;26485.8;29.4525;0
20200507192609359_NACHODSKO-R5_snap.fits;29.9828;26485.8;28.4066;0
20200507192709434_NACHODSKO-R5_snap.fits;25.0526;26525.4;29.4063;0
20200507192809509_NACHODSKO-R5_snap.fits;27.9795;26540;28.3362;0
20200507192909583_NACHODSKO-R5_snap.fits;37.4255;26513.7;26.8271;0
20200507193009658_NACHODSKO-R5_snap.fits;29.5606;26538.6;28.1052;0
20200507193109733_NACHODSKO-R5_snap.fits;29.7004;26537.1;34.9605;0
20200507193209807_NACHODSKO-R5_snap.fits;32.8912;26502;20.9336;0
20200507193309882_NACHODSKO-R5_snap.fits;31.8399;26519.5;21.2652;0
20200507193409957_NACHODSKO-R5_snap.fits;31.9505;26481.4;38.897;0
20200507193510031_NACHODSKO-R5_snap.fits;29.6999;26491.7;24.2134;0
20200507193610106_NACHODSKO-R5_snap.fits;33.2757;26487.3;22.5345;0
20200507193710181_NACHODSKO-R5_snap.fits;29.9589;26490.2;22.6413;0
20200507193810255_NACHODSKO-R5_snap.fits;29.0578;26515.1;28.1623;0
20200507193910330_NACHODSKO-R5_snap.fits;31.1787;26478.5;25.9725;0
20200507194010405_NACHODSKO-R5_snap.fits;32.258;26482.9;32.3501;0
20200507194110479_NACHODSKO-R5_snap.fits;24.8377;26484.4;23.5372;0
20200507194210554_NACHODSKO-R5_snap.fits;31.4429;26491.7;24.5966;0
20200507194310629_NACHODSKO-R5_snap.fits;28.4958;26499;19.3807;0
20200507194410703_NACHODSKO-R5_snap.fits;29.6271;26506.3;23.9599;0
20200507194510778_NACHODSKO-R5_snap.fits;36.3;26474.1;28.6627;0
20200507194610853_NACHODSKO-R5_snap.fits;29.0596;26502;25.8776;0
20200507194755130_NACHODSKO-R5_met.fits;27.3021;26463.9;77.1524;0.170667
20200507194710927_NACHODSKO-R5_snap.fits;29.6976;26499;22.6034;0
20200507194811002_NACHODSKO-R5_snap.fits;26.401;26460.9;25.466;0
20200507194911077_NACHODSKO-R5_snap.fits;31.767;26459.5;27.637;0
20200507195011151_NACHODSKO-R5_snap.fits;32.269;26463.9;31.0945;0
20200507195111226_NACHODSKO-R5_snap.fits;29.9349;26480;24.3341;0
20200507195211301_NACHODSKO-R5_snap.fits;30.0524;26500.5;24.4277;0
20200507195311375_NACHODSKO-R5_snap.fits;32.9031;26513.7;21.386;0
20200507195411450_NACHODSKO-R5_snap.fits;38.5981;26455.1;27.4949;0
20200507195511525_NACHODSKO-R5_snap.fits;29.7193;26500.5;27.1391;0
20200507195611599_NACHODSKO-R5_snap.fits;29.054;26545.9;28.2498;0
20200507195711674_NACHODSKO-R5_snap.fits;34.8667;26484.4;21.7393;0
20200507195811749_NACHODSKO-R5_snap.fits;28.6557;26480;25.7006;0
20200507195911823_NACHODSKO-R5_snap.fits;29.0382;26509.3;20.6337;0
